SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period JANUARY 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
ACCESS COMMUNITY SERVICES LTD                                       SPACS001,"4,124.60",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ACCOMODATING CARE                                                   NHS05,"21,626.84",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ACCOMODATING CARE                                                   NHS05,"4,167.86",MH013,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
ACCOMODATING CARE                                                   NHS05,"3,112.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ACCOMODATING CARE                                                   NHS05,"1,556.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ACCOUNTS                                                            NHB02,"18,159.60",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ACCOUNTS                                                            NHB02,"2,040.00",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ACORN FARM,675,MH051,Adult Social Care - Community Care,A4055,Revenue - Third Party Payments
ACT NOW TRAINING LTD,594,LC019,Corporate Improvement,A2451,Revenue - Supplies and Services - Fees - Other
ACT NOW TRAINING LTD,594,LC019,Corporate Improvement,A2451,Revenue - Supplies and Services - Fees - Other
ACTION PARTNERSHIP LTD,"1,212.40",LA008,Area Management,A2144,Revenue - Supplies and Services - General Works
ACTIVE TRAINING NETWORK,720,LC153,Corporate Personnel,A4193,Revenue - Third Party Payments
AD4 DESIGN,"1,116.00",EL201,"Children, Schools & Families - Children's Centres",A2927,Revenue - Supplies and Services - Advertising
ADACTUS HOUSING ASSOCIATION (SUPPORT                                SPAHA001,"1,540.00",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ADACTUS HOUSING ASSOCIATION LIMITED,883.08,CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
ADAPT OUTDOORS,791.67,ED253,Schools  - Special,A2771,Revenue - Supplies and Services - General Expenses
ADDULLAM HOMES                                                      SPAH001,"1,515.84",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ADI-GARDINER LTD,737.28,LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
ADI-GARDINER LTD,625.44,LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
ADMINISTRATION                                                      NHM31,"26,104.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ADMINISTRATION                                                      NHM31,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ADOPTION MATTERS,"1,194.42",MB163,"Children, Schools & Families - Social Care - Residential Care",A4155,Revenue - Third Party Payments
AEROCOOL LTD,"1,200.00",CJ102,Capital  - Leisure & Tourism,M1111,Capital - Works
AEROCOOL LTD,587,CJ102,Capital  - Leisure & Tourism,M1111,Capital - Works
AFONWEN LAUNDRY LTD,"2,269.96",AA256,Leisure & Tourism - Sports Facilities,A2024,Revenue - Supplies and Services - Equipment and Tools
AGB HEATING AND PLUMBING,"-2,250.00",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
AGE CONCERN -THE HAMLETS                                            NHH114,"2,209.88",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
AIDAPT BATHROOMS LTD,"1,089.60",MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
AIDAPT BATHROOMS LTD,682.5,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
AIDAPT BATHROOMS LTD,540,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
AINTREE UNIVERSITY HOSPITALS NHS,"2,845.18",LC431,Leisure & Tourism,A2437,Revenue - Supplies and Services - Fees - Scientific etc.
AINTREE UNIVERSITY HOSPITALS NHS,885.76,LC431,Leisure & Tourism,A2437,Revenue - Supplies and Services - Fees - Scientific etc.
ALAN CREDIT UNION,"1,000.00",LA004,Big Local Project,A4054,Revenue - Third Party Payments
ALAN STRANGE LIMITED,544,LA031,Corporate Communications,A2928,Revenue - Supplies and Services - Advertising
ALBINO RECORDS,"2,079.00",AA031,Leisure & Tourism - Arts Operations,A2440,Revenue - Supplies and Services - Fees - Entertainment etc.
ALBINO RECORDS,"2,079.00",AA031,Leisure & Tourism - Arts Operations,A2440,Revenue - Supplies and Services - Fees - Entertainment etc.
"ALEXANDER HOUSE,                                                    NHM17","1,982.52",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ALINE MOBILITY,"1,124.57",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
ALISON PRICE                                                        NHP79,"1,400.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALT PARK N H                                                        NHA94,"7,572.74",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"74,424.32",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"56,085.60",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"52,838.96",MH071,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"15,986.36",MH076,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"7,211.12",MH070,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"3,314.80",MH071,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"3,051.40",MH018,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"2,473.48",MH051,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"2,297.96",MH071,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"1,512.04",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,819.2,MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,809.44,MH050,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,575.6,MH071,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"41,195.79",MK300,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"21,710.99",MK300,Adult Social Care - Joint Initiatives,A4041,Revenue - Third Party Payments
ANCHOR TRUST,"2,774.09",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
ANCHOR TRUST,"2,227.16",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
ANCHOR TRUST                                                        NHG08,"17,356.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANCHOR TRUST                                                        NHG08,"5,292.00",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANCHOR TRUST                                                        NHG08,"3,448.00",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANCHOR TRUST                                                        NHG08,"2,445.14",MH013,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
ANCHOR TRUST                                                        NHG08,"1,556.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANCHOR TRUST                                                        NHG08,"1,556.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ANCHOR TRUST                                                        SPAT001,"4,986.30",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ANDREA SANDERSON                                                    NHN40,"3,400.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ANDREW SMITH HOUSE                                                  NHA115,"1,682.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNANDALE RH                                                        NHA33,"7,780.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNANDALE RH                                                        NHA33,"1,556.00",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"23,160.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"4,776.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"3,144.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"1,532.00",MH015,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"1,532.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
APEC ENVIRONMENTAL LTD,600,ME213,Adult Social Care - Learning Disabilities - Day Care,A1110,Revenue - Premises - Repair and Maintenance
APEC ENVIRONMENTAL LTD,700,MC121,Adult Social Care - Older People - Residential Care,A1110,Revenue - Premises - Repair and Maintenance
APEC ENVIRONMENTAL LTD,955,MB501,"Children, Schools & Families - Social Care - Other Support Services",A1110,Revenue - Premises - Repair and Maintenance
APEC ENVIRONMENTAL LTD,505,LC232,Environmental and Technical Services - Admin. Buildings,A1110,Revenue - Premises - Repair and Maintenance
APPLEBY COURT RH                                                    NHA37,"1,524.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
APPLIED PSYCHOLOGIES,"1,852.08",EF880,"Children, Schools & Families - STEPS",A0072,Revenue - Employees - Salaries
ARCARE EDGE HALL LTD                                                NHT15,"15,960.00",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARCARE EDGE HALL LTD                                                NHT15,"1,564.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARCARE WOODLANDS LTD                                                NHW48,"16,064.64",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARCARE WOODLANDS LTD                                                NHW48,"4,692.00",MH015,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARCHDIOCESE OF LIVERPOOL,"8,750.00",EF876,"Children, Schools & Families - STEPS",A1811,Revenue - Premises - Rent and Rates
ARENA HOUSING                                                       NHJ01,"29,564.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARENA HOUSING                                                       NHJ01,"4,668.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ARENA HOUSING                                                       NHJ01,"3,112.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARENA HOUSING                                                       NHJ01,"1,556.00",MH012,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
ARENA HOUSING ASSOCIATION LTD                                       SPAH002,"5,827.91",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ARRANMORE PARK R H                                                  NHA74,"2,988.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARRANMORE PARK R H                                                  NHA74,"1,494.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ARRIVA NORTH WEST LTD,"19,751.64",GD233,Planning & Economic Development - Car Parking,A3371,Revenue - Transport - Contract Hire
ARRIVA SOUTHPORT,"4,630.00",CE316,Capital  - Environmental and Technical Services,M1021,Capital - Works
ARTHUR KIRK                                                         NHA100,"1,400.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ARTISAN FOODWORKS LTD,"2,500.00",AA051,Leisure & Tourism - Museums and Art Galleries,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
ARTISAN FOODWORKS LTD,"2,265.12",AA051,Leisure & Tourism - Museums and Art Galleries,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
ARVATO GOVERNMENT SERVICES INV94644590 020114 55061,"14,058.00",LC121,Corporate Finance & Information Services,A2611,Revenue - Supplies and Services - Telephones
ARVATO GOVERNMENT SERVICES INV94644590 020114 55061,"1,217,246.87",LC081,Corporate Finance & Information Services,A4358,Revenue - Third Party Payments
ARVATO GOVERNMENT SERVICES INV94644590 020114 55061,"46,783.74",LC143,Corporate Personnel,A4358,Revenue - Third Party Payments
ARVATO PUBLIC SECTOR SERVICES LTD,"3,000.00",EE261,"Children, Schools & Families - Continuing - Adult Centres",A2655,Revenue - Supplies and Services - IT Costs - Equipment
ASDA PHARMACY,824.33,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
ASDA PHARMACY,654.51,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
ASDA PHARMACY,635.8,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
ASDA PHARMACY,563.83,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
ASDA PHARMACY,544.48,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
ASHCOURT REST HOME                                                  NHO34,"2,869.12",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ASHCROFT CARE LTD                                                   NHA12,"18,360.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ASHCROFT CARE LTD                                                   NHA12,"2,040.00",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"16,519.25",MB152,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"10,917.58",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"10,917.58",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"-7,747.96",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASPIRE,"1,774.25",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
ASSIST RECRUITMENT,594.98,GD234,Planning & Economic Development - Car Parking,A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
ASTOR-BANNERMAN (MEDICAL) LTD,518.95,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
ATG VENUES LTD NOV 2013,"27,959.24",BA111,Leisure & Tourism - Tourism Management,A4344,Revenue - Third Party Payments
ATKINS LTD,"2,900.00",CE015,Capital  - Environmental and Technical Services,M1541,Capital - Fees
ATKINS LTD,"5,859.55",CE015,Capital  - Environmental and Technical Services,M1541,Capital - Fees
AUDIO GUIDE PRODUCTIONS LTD,"-2,000.00",BA221,Leisure & Tourism - Tourism Management,A2923,Revenue - Supplies and Services - Advertising
AUGHTON GRANGE                                                      NHG27,"4,427.40",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AUGHTON GRANGE                                                      NHG27,"4,225.20",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
AUTISM INITIATIVES,"22,204.00",ED831,"Children, Schools & Families - Special - General",A4159,Revenue - Third Party Payments
AUTISM INITIATIVES,"8,000.00",ED831,"Children, Schools & Families - Special - General",A4159,Revenue - Third Party Payments
AUTISM INITIATIVES,"4,000.00",ED831,"Children, Schools & Families - Special - General",A4159,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"22,072.72",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"20,190.80",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"10,720.08",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"5,478.08",MH050,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"4,126.24",MH076,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"1,182.40",MH050,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,946.64,MH040,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,696.72,MH070,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,651.16,MH071,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"4,732.80",MK300,Adult Social Care - Joint Initiatives,A4041,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"3,600.36",MK300,Adult Social Care - Joint Initiatives,A4054,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  SPAI001,"12,184.70",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
AUTUMN LODGE CARE HOME                                              NHA29,"2,869.12",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AUTUMN LODGE CARE HOME                                              NHA29,"1,759.56",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AVALON RESID'L HOMES LTD                                            NHB06,"7,992.86",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AVALON RESID'L HOMES LTD                                            NHB06,"5,208.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AVALON RESID'L HOMES LTD                                            NHB06,"5,028.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AVALON RESID'L HOMES LTD                                            NHB06,"1,832.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AVALON RESID'L HOMES LTD                                            NHB06,"1,736.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AVAREST R H                                                         NHA10,"10,892.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AVAREST R H                                                         NHA10,"4,668.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AVAREST R H                                                         NHA10,"1,556.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
AVENSWOOD N H                                                       NHA32,"15,301.17",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
AVENSWOOD N H                                                       NHA32,"2,040.00",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
AVENUE CONSULTING LTD,"2,263.50",LC153,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
AVERY WEIGH-TRONIX,"2,845.00",GC457,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
AVERY WEIGH-TRONIX,840,GC457,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
B & A TRAVEL,"2,100.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
B E N                                                               NHA11,"19,986.11",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
B E N                                                               NHA11,"11,376.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
B E N                                                               NHA11,"2,040.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
B E N                                                               NHA11,"1,556.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
BACK CARE SOLUTIONS LTD,627.64,MB207,"Children, Schools & Families - Social Care - Day Care",A2024,Revenue - Supplies and Services - Equipment and Tools
BALFOUR BEATTY CIVIL ENGINEERING LTD,"69,160.71",CF014,Capital  - Environmental and Technical Services,M1021,Capital - Works
BALFOUR BEATTY CIVIL ENGINEERING LTD,"63,851.44",CF014,Capital  - Environmental and Technical Services,M1021,Capital - Works
BALLET THEATRE UK LTD,"3,754.66",AA031,Leisure & Tourism - Arts Operations,A2440,Revenue - Supplies and Services - Fees - Entertainment etc.
BALLIOL LODGE                                                       NHB17,"13,137.40",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
BALLIOL LODGE                                                       NHB17,"12,431.50",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BALLIOL LODGE                                                       NHB17,"3,836.00",MH071,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BALLIOL LODGE                                                       NHB17,"2,229.17",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
BANK VIEW HIRE LTD,"1,400.00",GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
BANK VIEW HIRE LTD,580.2,GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
BANK VIEW HIRE LTD,537.6,GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
BANK VIEW HIRE LTD,537.6,GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
BANK VIEW HIRE LTD,525,GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
BANK VIEW HIRE LTD,"-1,421.98",GF021,Operational Services - Vehicle Fleet Management,A3031,Revenue - Transport - Direct Transport Costs
BARBARA HEMMINGS                                                    SPPL017,684,ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
BARBARA HEMMINGS RH                                                 NHR17,"1,836.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
BARBARA HEMMINGS RH                                                 NHR17,"1,600.00",MH014,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
BARBARA JONES                                                       SPPL016,"3,486.52",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
BARCHESTER HEALTHCARE                                               NHO66,"2,400.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BARCHESTER HEALTHCARE                                               NHW96,"1,804.88",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
BARLASS ROLLER SHUTTERS,620,AA111,Leisure & Tourism - Parks and Open Spaces,A1001,Revenue - Premises - Repair and Maintenance
BARNARDO'S,"3,514.29",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
BARNARDO'S,"4,104.93",MB166,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
BARNARDO'S,"4,104.93",MB166,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
