SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period FEBRUARY 2015,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
ABBEGALE LODGE (2006) LI                                            NHA18,"5,340.00 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"2,340.00 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"6,452.00 ",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"2,340.00 ",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBENDON NH                                                         NHA01,"11,196.00 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ABBENDON NH                                                         NHA01,"4,464.00 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,647.68 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,064.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ABC SECURITY SERVICES LTD,"3,150.00 ",LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ACCESS COMMUNITY SERVICE                                            NHV07,"1,024.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,614.40 ,MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,512.00 ,MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"2,252.80 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"2,048.00 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"89,007.67 ",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"4,611.66 ",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"3,993.60 ",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"1,792.00 ",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICES LTD                                       SPACS001,"3,974.60 ",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
ACCOMODATING CARE                                                   NHS05,"3,052.76 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ACCOMODATING CARE                                                   NHS05,"1,572.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ACCOMODATING CARE                                                   NHS05,"18,027.02 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ACCOMODATING CARE                                                   NHS05,"1,572.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ACCOMODATING CARE                                                   NHS05,842.14 ,MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ACCOUNTS                                                            NHB02,"10,296.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ACCOUNTS                                                            NHB02,"3,572.14 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ACCOUNTS                                                            NHB02,589.71 ,MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4048,REVENUE - THIRD PARTY PAYMENTS
ACCOUNTS                                                            NHB02,"2,211.43 ",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ACE CENTRE NORTH,"2,688.10 ",EB811,"CHILDREN, SCHOOLS & FAMILIES - PRIMARY - GENERAL",A2026,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ACORN FARM,937.50 ,MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
ACOUSTIC1,"4,429.00 ",DA331,ENVIRONMENTAL AND TECHNICAL SERVICES - ENVIRONMENTAL HEALTH,A2030,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ACTION PARTNERSHIP LTD,"1,236.89 ",LA008,AREA MANAGEMENT,A2144,REVENUE - SUPPLIES AND SERVICES - GENERAL WORKS
ACTION PEST CONTROL SERVICE,600.00 ,AC013,LEISURE & TOURISM - CEMETERIES & CREMATORIA,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
AD4 DESIGN,"2,600.00 ",EL201,"CHILDREN, SCHOOLS & FAMILIES - CHILDREN'S CENTRES",A2927,REVENUE - SUPPLIES AND SERVICES - ADVERTISING
AD4 DESIGN,"1,000.00 ",EL201,"CHILDREN, SCHOOLS & FAMILIES - CHILDREN'S CENTRES",A2927,REVENUE - SUPPLIES AND SERVICES - ADVERTISING
AD4 DESIGN,"1,000.00 ",EL201,"CHILDREN, SCHOOLS & FAMILIES - CHILDREN'S CENTRES",A2927,REVENUE - SUPPLIES AND SERVICES - ADVERTISING
ADAPTIVE COMMUNICATION SOLUTIONS,"1,045.60 ",CK129,CAPITAL  - PLANNING & ECONOMIC DEVELOPMENT,M1611,CAPITAL - FEES
ADDACTION,"1,637.50 ",MH158,ADULT SOCIAL CARE - COMMUNITY CARE,A2853,REVENUE - SUPPLIES AND SERVICES - GRANTS / CONTRIBUTIONS / SUBSCRIPTIONS
ADDULLAM HOMES                                                      SPAH001,"1,515.84 ",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
ADI-GARDINER LTD,"1,950.17 ",LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ADI-GARDINER LTD,"1,527.66 ",LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ADI-GARDINER LTD,"1,102.08 ",LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ADI-GARDINER LTD,881.25 ,LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ADI-GARDINER LTD,686.00 ,LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ADI-GARDINER LTD,608.58 ,LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ADI-GARDINER LTD,596.16 ,LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ADMINISTRATION                                                      NHM31,"3,271.50 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ADMINISTRATION                                                      NHM31,"23,270.00 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ADMIRALS REACH NH                                                   NHA120,"2,330.76 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ADVANCED LEGAL SOLUTIONS LIMITED,"1,935.78 ",LC431,LEISURE & TOURISM,A2638,REVENUE - SUPPLIES AND SERVICES - IT COSTS - CONSUMABLES ETC.
AFONWEN LAUNDRY LTD,"1,377.75 ",AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
AGE CONCERN -THE HAMLETS                                            NHH114,"10,351.16 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
AGE CONCERN -THE HAMLETS                                            NHH114,"1,126.36 ",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
AIDAPT BATHROOMS LTD,699.50 ,MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
AIDAPT BATHROOMS LTD,562.50 ,MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
AINSDALE CIVIC SOCIETY,"1,000.00 ",LA328,NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,A4583,REVENUE - THIRD PARTY PAYMENTS
AINSDALE UNITED REFORM CHURCH,"3,317.16 ",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
AINSDALE UNITED REFORM CHURCH,682.50 ,EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
AINTREE UNIVERSITY HOSPITALS NHS,"2,210.50 ",LC431,LEISURE & TOURISM,A2437,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
AINTREE UNIVERSITY HOSPITALS NHS,"2,210.50 ",LC431,LEISURE & TOURISM,A2437,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
AINTREE UNIVERSITY HOSPITALS NHS,894.64 ,LC431,LEISURE & TOURISM,A2437,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
AINTREE UNIVERSITY HOSPITALS NHS,670.98 ,LC431,LEISURE & TOURISM,A2437,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
AKARI CARE                                                          NHB123,"1,494.00 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ALAN STRANGE LIMITED,980.00 ,LA031,CORPORATE COMMUNICATIONS,A2928,REVENUE - SUPPLIES AND SERVICES - ADVERTISING
ALDER HEY CHILDREN'S FT,"9,161.00 ",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"9,161.00 ",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"9,161.00 ",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"4,093.00 ",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"4,093.00 ",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"4,093.00 ",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"3,856.00 ",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"3,856.00 ",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"3,856.00 ",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"2,750.00 ",MB507,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - OTHER SUPPORT SERVICES",A4341,REVENUE - THIRD PARTY PAYMENTS
"ALEXANDER HOUSE,                                                    NHM17","1,982.52 ",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ALISON PRICE                                                        NHP79,"1,400.00 ",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALL ABOUT HOLES LTD,675.00 ,GC683,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
ALL SAINTS CHILDRENS VENTURES LTD,"3,669.88 ",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
ALL SAINTS CHILDRENS VENTURES LTD,955.50 ,EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
ALL SAINTS CHILDRENS VENTURES LTD,928.80 ,EA757,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - PROJECTS",A4344,REVENUE - THIRD PARTY PAYMENTS
ALPHA BIOLABS,649.00 ,MB510,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - OTHER SUPPORT SERVICES",A2453,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
ALT PARK N H                                                        NHA94,"6,780.17 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,819.20 ,MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"2,134.48 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"53,413.52 ",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"67,434.88 ",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"3,342.08 ",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"7,211.12 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"41,542.56 ",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"3,372.92 ",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"2,564.40 ",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"1,512.04 ",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,575.60 ,MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"14,745.20 ",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"27,691.48 ",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4043,REVENUE - THIRD PARTY PAYMENTS
ALUMINIUM LIGHTING COMPANY LTD,631.59 ,GJ112,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A1173,REVENUE - PREMISES - REPAIR AND MAINTENANCE
AMBER MOTHER & BABY LTD,"14,750.00 ",MB143,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
AMBER MOTHER & BABY LTD,"11,800.00 ",MB143,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
AMBER MOTHER & BABY LTD,"11,800.00 ",MB143,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
AMEC ENVIRONMENT & INFRASTRUCTURE,"10,980.90 ",CW013,CAPITAL  - HOUSING MARKET RENEWAL,M1025,CAPITAL - WORKS
ANCHOR TRUST                                                        NHG08,"1,572.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"23,788.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"1,572.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"3,480.00 ",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"5,324.00 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        SPAT001,"4,986.30 ",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
ANDREA SANDERSON                                                    NHN40,"1,400.00 ",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ANDREA SANDERSON                                                    NHN40,"1,400.00 ",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ANDREW SMITH HOUSE                                                  NHA115,"1,682.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNANDALE RH                                                        NHA33,"9,432.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNANDALE RH                                                        NHA33,"1,572.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ANNANDALE RH                                                        NHA33,"1,572.00 ",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNE SLADE                                                          NHS58,"15,957.60 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNE SLADE                                                          NHS58,"3,224.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ANNE SLADE                                                          NHS58,"1,572.00 ",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNE SLADE                                                          NHS58,"6,704.00 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
APEC ENVIRONMENTAL LTD,590.00 ,CA072,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
APEC ENVIRONMENTAL LTD,700.00 ,MC121,ADULT SOCIAL CARE - OLDER PEOPLE - RESIDENTIAL CARE,A1110,REVENUE - PREMISES - REPAIR AND MAINTENANCE
APEC ENVIRONMENTAL LTD,600.00 ,MD213,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A1110,REVENUE - PREMISES - REPAIR AND MAINTENANCE
APEC ENVIRONMENTAL LTD,955.00 ,MB501,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - OTHER SUPPORT SERVICES",A1110,REVENUE - PREMISES - REPAIR AND MAINTENANCE
APEC ENVIRONMENTAL LTD,580.00 ,LC210,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1110,REVENUE - PREMISES - REPAIR AND MAINTENANCE
APEC ENVIRONMENTAL LTD,610.00 ,LC215,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1110,REVENUE - PREMISES - REPAIR AND MAINTENANCE
APEC ENVIRONMENTAL LTD,505.00 ,LC232,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1110,REVENUE - PREMISES - REPAIR AND MAINTENANCE
APEC ENVIRONMENTAL LTD,"1,320.00 ",LC389,ENVIRONMENTAL AND TECHNICAL SERVICES - OTHER PROPERTIES,A1110,REVENUE - PREMISES - REPAIR AND MAINTENANCE
