SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period March 2018,,,,,,
Supplier ,Trans.date,Department,Cost Centre,Account,Summary of Expenditure ,Amount
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AM05,R4041,Support With Memory & Cognition - Adults 18-64 Private Residential Care Rest Homes,"2,584.80"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AN05,R4041,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes,"-3,307.70"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Abbendon Nh,08/03/2018,Adult Social Care,AM10,R4049,Support With Memory & Cognition - Older People 65+ Nursing- Short Term,"1,428.96"
Abbendon Nh,08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Abbendon Nh,08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Abbendon Nh,08/03/2018,Adult Social Care,AM05,R4042,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho,"2,667.40"
Abbendon Nh,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Abbendon Nh,08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"-10,288.54"
Abbendon Nh,08/03/2018,Adult Social Care,AN10,R4042,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Abbendon Nh,08/03/2018,Adult Social Care,AN10,R4042,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Abbendon Nh,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Abbendon Nh,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Abbey Lawns Care Home,08/03/2018,Adult Social Care,AN05,R4042,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho,"2,400.00"
Abbeydale Nursing Home,08/03/2018,Adult Social Care,AN10,R4042,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho,"2,584.96"
Abbeyfield North Mersey,08/03/2018,Adult Social Care,AP10,R4047,Physical Support - Older People 65+ Property Case - Residential Nursing Homes,872.32
Abbeyfield North Mersey,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,455.56"
Abbeyfield North Mersey,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Abbeyfield North Mersey,08/03/2018,Adult Social Care,AP10,R4047,Physical Support - Older People 65+ Property Case - Residential Nursing Homes,"2,462.24"
Abbeywood Lodge,08/03/2018,Adult Social Care,AP10,R4045,Physical Support - Older People 65+ Residential - Short Term,"2,101.52"
Abbeywood Lodge,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"1,842.00"
Abbeywood Lodge,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,308.87"
Abbeywood Lodge,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,698.27"
Abbeywood Lodge,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,101.52"
Access Community Service,09/03/2018,Adult Social Care,AP05,R4054,Physical Support - Adults 18-64 Community Support,"-6,005.81"
Access Community Service,09/03/2018,Adult Social Care,AL05,R4043,Learning Disability Support -Adults 18-64 Supported Tenancy,"108,143.02"
Access Community Service,09/03/2018,Adult Social Care,AL10,R4043,Learning Disability Support - Older People 65+ Supported Tenancy,"8,935.74"
Access Community Service,09/03/2018,Adult Social Care,AL05,R4054,Learning Disability Support -Adults 18-64 Community Support,"18,955.57"
Accomodating Care,08/03/2018,Adult Social Care,AS10,R4045,Sensory Support - Older People 65+ Residential - Short Term,"-5,815.80"
Accomodating Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Accomodating Care,08/03/2018,Adult Social Care,AP10,R4045,Physical Support - Older People 65+ Residential - Short Term,"-1,744.74"
Accomodating Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"3,554.10"
Accomodating Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Accomodating Care,08/03/2018,Adult Social Care,AN10,R4045,Mental Health Support - Older People 65+ Residential - Short Term,"1,809.36"
Accomodating Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Accomodating Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Accomodating Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Accomodating Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Accomodating Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Accomodating Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Accomodating Care,08/03/2018,Adult Social Care,AP10,R4045,Physical Support - Older People 65+ Residential - Short Term,"7,043.58"
Accomodating Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Accomodating Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Accomodating Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Accomodating Care,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Accomodating Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Accomodating Care,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Accomodating Care,08/03/2018,Adult Social Care,AP10,R4045,Physical Support - Older People 65+ Residential - Short Term,-775.44
Action Partnership Ltd,14/03/2018,Communities,GN07,R2144,Community Safety & Neighbourhood Planning Unit Alley Gates - Repair & Maintenance,"1,725.81"
Action Partnership Ltd,28/02/2018,Communities,GN07,R2144,Community Safety & Neighbourhood Planning Unit Alley Gates - Repair & Maintenance,"1,969.81"
Action Partnership Ltd,21/02/2018,Communities,GN07,R2144,Community Safety & Neighbourhood Planning Unit Alley Gates - Repair & Maintenance,"1,417.06"
Action Partnership Ltd,08/03/2018,Communities,GN07,R2144,Community Safety & Neighbourhood Planning Unit Alley Gates - Repair & Maintenance,"1,495.03"
Action Partnership Ltd,08/03/2018,Communities,GN07,R2144,Community Safety & Neighbourhood Planning Unit Alley Gates - Repair & Maintenance,512.79
Action Partnership Ltd,08/03/2018,Communities,GN07,R2144,Community Safety & Neighbourhood Planning Unit Alley Gates - Repair & Maintenance,"2,051.14"
Action Partnership Ltd,08/03/2018,Communities,GN07,R2144,Community Safety & Neighbourhood Planning Unit Alley Gates - Repair & Maintenance,"1,718.40"
Action Partnership Ltd,13/03/2018,Communities,GN07,R2144,Community Safety & Neighbourhood Planning Unit Alley Gates - Repair & Maintenance,963.81
Action Partnership Ltd,21/03/2018,Communities,GN07,R2144,Community Safety & Neighbourhood Planning Unit Alley Gates - Repair & Maintenance,-693.41
Action Partnership Ltd,22/03/2018,Communities,GN07,R2144,Community Safety & Neighbourhood Planning Unit Alley Gates - Repair & Maintenance,781.43
Action Pest Control Service,01/02/2018,Corporate Resources,BA44,R1001,Other Properties And Estates Repair & Mtce Of Land & Buildings,860.00
Action Pest Control Service,09/03/2018,Corporate Resources,BA06,R1001,Bootle Town Hall Repair & Mtce Of Land & Buildings,576.00
Action Pest Control Service,04/03/2018,Corporate Resources,BA44,R1001,Other Properties And Estates Repair & Mtce Of Land & Buildings,"1,172.00"
Action Pest Control Service,04/03/2018,Corporate Resources,BA44,R1001,Other Properties And Estates Repair & Mtce Of Land & Buildings,580.00
Activate Community & Education Services,28/02/2018,Schools and Families,EH31,R4157,Special General Expenditure (High Needs) Post 16,"6,614.69"
Activate Community & Education Services,28/02/2018,Schools and Families,EH31,R4158,Special General Expenditure (High Needs) 19-24 Year Olds,"4,367.49"
Adactus Housing Association Limited,27/02/2018,Capital,CAP1,C1000,Capital Capital Expenditure,730.40
Addleshaw Goddard,02/02/2018,Corporate,UA26,R2451,"Specialist Support for Budget / MTFP Process - Transactional, Financial, HR and Information Services Fees & Services - Other","8,133.00"
Adi-Gardiner Ltd,26/03/2018,Locality Services - Provision,SS01,R2030,Security Force Equipment Furniture & Materials,"7,657.66"
Adi-Gardiner Ltd,02/03/2018,Locality Services - Provision,SS01,R2030,Security Force Equipment Furniture & Materials,"3,144.83"
ADL Liverpool Limited T/A Roxburgh House,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
ADL Liverpool Limited T/A Roxburgh House,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
ADL Liverpool Limited T/A Roxburgh House,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,900.97"
ADL Liverpool Limited T/A Roxburgh House,08/03/2018,Adult Social Care,AP10,R4045,Physical Support - Older People 65+ Residential - Short Term,"1,809.36"
ADL Liverpool Limited T/A Roxburgh House,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
ADL Liverpool Limited T/A Roxburgh House,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
ADL Liverpool Limited T/A Roxburgh House,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
ADL Liverpool Limited T/A Roxburgh House,08/03/2018,Adult Social Care,AG25,R4041,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes,"2,047.20"
ADL Liverpool Limited T/A Roxburgh House,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
ADL Liverpool Limited T/A Roxburgh House,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
ADL Liverpool Limited T/A Roxburgh House,08/03/2018,Adult Social Care,AG25,R4041,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes,"1,809.36"
ADL Liverpool Limited T/A Roxburgh House,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
ADL Liverpool Limited T/A Roxburgh House,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
ADL Liverpool Limited T/A Roxburgh House,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
ADL Liverpool Limited T/A Roxburgh House,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"-3,217.03"
ADL Liverpool Limited T/A Roxburgh House,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
ADL Liverpool Limited T/A Roxburgh House,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
ADL Liverpool Limited T/A Roxburgh House,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"3,231.00"
ADL Liverpool Limited T/A Roxburgh House,08/03/2018,Adult Social Care,AP10,R4045,Physical Support - Older People 65+ Residential - Short Term,"-1,421.64"
ADL Liverpool t/a Crompton Court,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,015.76"
ADL Liverpool t/a Crompton Court,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"2,015.76"
Administration,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Administration,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Administration,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Administration,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Administration,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Administration,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Administration,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Administration,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Administration,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Administration,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Administration,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Administration,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Administration,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Administration,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Administration,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Admirals Reach Nh,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"1,882.76"
Afonwen Laundry Ltd,24/02/2018,Health and Wellbeing,HS52,R2331,"CLAC Hospitality Clothing, Uniforms & Laundry","1,037.28"
Afonwen Laundry Ltd,24/02/2018,Health and Wellbeing,HS54,R2331,"CLAC Accommodation Clothing, Uniforms & Laundry","1,573.48"
Age Concern -The Hamlets,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,584.96"
Age Concern -The Hamlets,08/03/2018,Adult Social Care,AN10,R4042,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho,"2,584.96"
Age Concern -The Hamlets,08/03/2018,Adult Social Care,AN05,R4042,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho,"1,126.36"
Age Concern -The Hamlets,08/03/2018,Adult Social Care,AN05,R4042,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho,"2,584.96"
Age Concern -The Hamlets,08/03/2018,Adult Social Care,AN10,R4042,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho,"1,126.40"
Agilisys Ltd,02/03/2018,Corporate,UA26,R2470,"Specialist Support for Budget / MTFP Process - Transactional, Financial, HR and Information Services Consultancy and Professional Services","8,450.00"
Agilisys Ltd,31/01/2018,Corporate,UA26,R2470,"Specialist Support for Budget / MTFP Process - Transactional, Financial, HR and Information Services Consultancy and Professional Services","10,400.00"
Aidapt Bathrooms Ltd,14/03/2018,Adult Social Care,AE10,R2052,"Adults Equipment Aids, Appliances And Adaptations",540.00
Aidapt Bathrooms Ltd,05/03/2018,Adult Social Care,AE10,R2052,"Adults Equipment Aids, Appliances And Adaptations",823.20
Ainsdale Civic Society,26/01/2018,Communities,GN35,R4583,A.C. - North Southport Ainsdale Ward,"1,000.00"
Ainsdale Community Care,12/03/2018,Communities,GN35,R4583,A.C. - North Southport Ainsdale Ward,500.00
Alcedo Blue Limited T/A Kare Plus Southport,01/03/2018,Adult Social Care,AP10,R4059,Physical Support - Older People 65+ Re-Enablement,578.30
Alcedo Blue Limited T/A Kare Plus Southport,01/03/2018,Adult Social Care,AP10,R4059,Physical Support - Older People 65+ Re-Enablement,705.76
Alder Hey Children'S Ft,13/03/2018,Schools and Families,YE02,R2451,EY Workforce Development Fees & Services - Other,"2,460.00"
Alder Hey Children'S Ft,08/12/2017,Schools and Families,EH21,R2501,Secondary General Expenditure (High Needs) Bought In Professional Services-Curriculum,"1,171.56"
Alder Hey Children'S Ft,08/12/2017,Schools and Families,EH11,R2501,Primary General Expenditure (High Needs) Bought In Professional Services-Curriculum,"1,171.56"
Alder Hey Children'S Ft,17/01/2018,Schools and Families,EH11,R2501,Primary General Expenditure (High Needs) Bought In Professional Services-Curriculum,"1,171.50"
Alder Hey Children'S Ft,30/11/2017,Schools and Families,EH11,R2501,Primary General Expenditure (High Needs) Bought In Professional Services-Curriculum,"15,470.00"
Alder Hey Children'S Ft,17/01/2018,Schools and Families,EH11,R2501,Primary General Expenditure (High Needs) Bought In Professional Services-Curriculum,"1,933.00"
Alder Hey Children'S Ft,17/01/2018,Schools and Families,EH21,R2501,Secondary General Expenditure (High Needs) Bought In Professional Services-Curriculum,"1,171.50"
Alder Hey Children'S Ft,27/02/2018,Schools and Families,EH11,R2501,Primary General Expenditure (High Needs) Bought In Professional Services-Curriculum,"1,171.56"
Alder Hey Children'S Ft,08/02/2018,Schools and Families,EH11,R2501,Primary General Expenditure (High Needs) Bought In Professional Services-Curriculum,"1,171.56"
Alder Hey Children'S Ft,27/02/2018,Schools and Families,EH21,R2501,Secondary General Expenditure (High Needs) Bought In Professional Services-Curriculum,"1,171.56"
Alder Hey Children'S Ft,08/02/2018,Schools and Families,EH21,R2501,Secondary General Expenditure (High Needs) Bought In Professional Services-Curriculum,"1,171.56"
Alder Hey Children'S Ft,17/01/2018,Schools and Families,EH11,R2501,Primary General Expenditure (High Needs) Bought In Professional Services-Curriculum,"1,934.00"
Alexander House,08/03/2018,Adult Social Care,AN05,R4041,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes,"1,982.52"
Alnor Estates Ltd,14/03/2018,Corporate Resources,BI03,R1811,Property & Facilities Management Property Rental & Ground Rents,"7,263.21"
Alphacare Northwest,01/03/2018,Adult Social Care,AP10,R4051,Physical Support - Older People 65+ Home Care.,"1,436.56"
Alphacare Northwest,01/03/2018,Adult Social Care,AP10,R4051,Physical Support - Older People 65+ Home Care.,"2,169.44"
Alphacare Northwest,01/03/2018,Adult Social Care,AP05,R4051,Physical Support - Adults 18-64 Home Care.,"2,452.80"
Alphacare Northwest,01/03/2018,Adult Social Care,AP10,R4051,Physical Support - Older People 65+ Home Care.,"1,540.48"
Alphacare Northwest,01/03/2018,Adult Social Care,AP10,R4051,Physical Support - Older People 65+ Home Care.,"1,961.60"
Alphacare Northwest,01/03/2018,Adult Social Care,AP05,R4051,Physical Support - Adults 18-64 Home Care.,"2,207.20"
Alphacare Northwest,01/03/2018,Adult Social Care,AP10,R4051,Physical Support - Older People 65+ Home Care.,"1,961.60"
Alphacare Northwest,01/03/2018,Adult Social Care,AP10,R4051,Physical Support - Older People 65+ Home Care.,"1,962.40"
Alphacare Northwest,01/03/2018,Adult Social Care,AP10,R4051,Physical Support - Older People 65+ Home Care.,"2,207.20"
Alt Park N H,08/03/2018,Adult Social Care,AN10,R4042,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho,"2,647.12"
Alt Park N H,08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"2,647.12"
Alternative Futures Group,09/03/2018,Adult Social Care,AN05,R4054,Mental Health Support - Adults 18-64 Community Support,"1,513.65"
Alternative Futures Group,09/03/2018,Adult Social Care,AG25,R4043,Social Support : Support For Social Isolation / Other Supported Tenancy,"4,777.16"
Alternative Futures Group,09/03/2018,Adult Social Care,AH10,R4043,Learning Disabilities-Pooled Budget Supported Tenancy,"18,726.96"
Alternative Futures Group,09/03/2018,Adult Social Care,AG05,R4043,Social Support - Substance Misuse Support Supported Tenancy,"2,276.68"
Alternative Futures Group,09/03/2018,Adult Social Care,AN10,R4043,Mental Health Support - Older People 65+ Supported Tenancy,"23,895.30"
Alternative Futures Group,09/03/2018,Adult Social Care,AP05,R4043,Physical Support - Adults 18-64 Supported Tenancy,"5,765.36"
Alternative Futures Group,09/03/2018,Adult Social Care,AL05,R4054,Learning Disability Support -Adults 18-64 Community Support,"19,395.08"
Alternative Futures Group,09/03/2018,Adult Social Care,AL10,R4043,Learning Disability Support - Older People 65+ Supported Tenancy,"38,357.21"
Alternative Futures Group,09/03/2018,Adult Social Care,AL05,R4043,Learning Disability Support -Adults 18-64 Supported Tenancy,"114,114.55"
Alternative Futures Group,09/03/2018,Adult Social Care,AN05,R4043,Mental Health Support - Adults 18-64 Supported Tenancy,"15,269.93"
Alternative Futures Group,09/03/2018,Adult Social Care,AL05,R4043,Learning Disability Support -Adults 18-64 Supported Tenancy,"2,091.56"
Altru Drama Ltd,13/03/2018,Communities,GN06,R2451,Area Management Fees & Services - Other,"4,000.00"
Altru Drama Ltd,21/12/2017,Communities,HL04,R2248,Bibliographical Service Books,500.00
Amey OW Limited,09/01/2018,Capital,CAP1,C1000,Capital Capital Expenditure,"2,688.00"
Amore Social Care Ltd t/a Amore Care,21/02/2018,Schools and Families,YS75,R4051,CWD - Care Packages Home Care.,767.04
