SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period JULY 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Abbegale Lodge (2006) Li,"1,657.14",01/07/2016,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64Residential - Short Term
Abbegale Lodge (2006) Li,"2,400.00",29/07/2016,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+Residential - Short Term
Abbegale Lodge (2006) Li,"3,200.00",01/07/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"4,164.88",29/07/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"4,164.88",01/07/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"4,680.00",29/07/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"4,680.00",01/07/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"5,224.00",29/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"5,224.00",01/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"5,436.00",29/07/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"5,436.00",01/07/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"5,439.10",29/07/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"13,554.94",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"14,176.00",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Abbendon Nh,"-24,416.53",01/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Abbendon Nh,"-4,119.48",01/07/2016,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+Property Case - Residential Nursing Homes
Abbendon Nh,"2,276.00",01/07/2016,AS10,R4042,Adult Social Care,Sensory Support - Older People 65+Private Residential Care Nursing Ho
Abbendon Nh,"2,276.00",29/07/2016,AS10,R4042,Adult Social Care,Sensory Support - Older People 65+Private Residential Care Nursing Ho
Abbendon Nh,"3,414.00",01/07/2016,AP10,R4049,Adult Social Care,Physical Support - Older People 65+Nursing- Short Term
Abbendon Nh,"4,588.00",01/07/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Abbendon Nh,"4,588.00",29/07/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Abbendon Nh,"5,948.29",01/07/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Abbendon Nh,"17,070.00",29/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Abbey Lawns Care Home,"2,400.00",29/07/2016,AP05,R4049,Adult Social Care,Physical Support - Adults 18-64Nursing- Short Term
Abbey Lawns Care Home,"2,400.00",01/07/2016,AP05,R4049,Adult Social Care,Physical Support - Adults 18-64Nursing- Short Term
Abbeyfield North Mersey,"2,104.00",01/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Abbeyfield North Mersey,"2,647.68",01/07/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Nursing Homes
Abbeyfield North Mersey,"2,647.68",29/07/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Nursing Homes
Abbeyfield North Mersey,"8,416.00",29/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Abbeywood Lodge,"1,842.00",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Abbeywood Lodge,"2,346.35",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Abbeywood Lodge,"2,737.95",29/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Abbeywood Lodge,"6,772.70",01/07/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Abc Design & Communications Ltd,350.00,15/07/2016,SL45,R2101,Locality Services - Commissioned,RavenmeolsMinor Works Budget
Abm Security Systems Ltd,300.00,17/06/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
Abm Security Systems Ltd,"5,121.00",31/05/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
Absolute Museum & Gallery Products,292.00,13/07/2016,HA13,R2487,Communities,Esmee FairbairnOther Hired Services - Bands/Artist
Absolute Translations Ltd,619.62,20/04/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
Access Community Service,512.00,01/07/2016,AL10,R4054,Adult Social Care,Learning Disability Support - Older People 65+Community Support
Access Community Service,512.00,01/07/2016,AG20,R4054,Adult Social Care,Social Support: Support To CarerCommunity Support
Access Community Service,512.00,01/07/2016,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64Home Care.
Access Community Service,512.00,29/07/2016,AL10,R4054,Adult Social Care,Learning Disability Support - Older People 65+Community Support
Access Community Service,512.00,29/07/2016,AG20,R4054,Adult Social Care,Social Support: Support To CarerCommunity Support
Access Community Service,512.00,29/07/2016,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64Home Care.
Access Community Service,819.20,01/07/2016,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64Community Support
Access Community Service,819.20,29/07/2016,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64Community Support
Access Community Service,"2,099.20",01/07/2016,AP05,R4054,Adult Social Care,Physical Support - Adults 18-64Community Support
Access Community Service,"2,099.20",29/07/2016,AP05,R4054,Adult Social Care,Physical Support - Adults 18-64Community Support
Access Community Service,"2,304.00",01/07/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+Supported Tenancy
Access Community Service,"2,304.00",29/07/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+Supported Tenancy
Access Community Service,"3,328.00",01/07/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Home Care.
Access Community Service,"3,328.00",29/07/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Home Care.
Access Community Service,"3,974.60",29/07/2016,AX11,R4050,Adult Social Care,Care and SupportCare and Support
Access Community Service,"3,974.60",01/07/2016,AX11,R4050,Adult Social Care,Care and SupportCare and Support
Access Community Service,"12,595.20",01/07/2016,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64Community Support
Access Community Service,"12,748.80",29/07/2016,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64Community Support
Access Community Service,"89,899.36",29/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service,"90,178.34",01/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Accomodating Care,"1,600.00",29/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Accomodating Care,"1,600.00",01/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Accomodating Care,"21,371.21",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Accomodating Care,"26,000.00",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Accomodating Care (Southport Ltd),329.40,01/07/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+Clients Personal Allowances
Accomodating Care (Southport Ltd),329.40,29/07/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+Clients Personal Allowances
Accounts,"2,104.00",01/07/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Nursing Homes
Accounts,"2,104.00",29/07/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Nursing Homes
Accounts,"2,104.00",29/07/2016,AP10,R4049,Adult Social Care,Physical Support - Older People 65+Nursing- Short Term
Accounts,"3,542.86",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Accounts,"3,638.99",29/07/2016,AS05,R4041,Adult Social Care,Sensory Support - Adults 18-64Private Residential Care Rest Homes
Accounts,"19,933.63",29/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Accounts,"26,985.50",01/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Acorn Farm,"1,050.00",30/06/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
Act Now Training Ltd,585.60,17/06/2016,GB01,R2868,Commissioning Support and Business Intelligence,Business IntelligenceSubscriptions
Action Partnership Ltd,313.49,16/05/2016,GN06,R2144,Communities,Area ManagementAlley Gates - Repair & Maintenance
Action Partnership Ltd,430.24,27/06/2016,GN06,R2144,Communities,Area ManagementAlley Gates - Repair & Maintenance
Action Partnership Ltd,555.45,19/07/2016,GN06,R2144,Communities,Area ManagementAlley Gates - Repair & Maintenance
Action Partnership Ltd,985.27,12/07/2016,GN06,R2144,Communities,Area ManagementAlley Gates - Repair & Maintenance
Action Pest Control Service,580.00,08/07/2016,YC18,R1813,Schools and Families,Netherton & Grange Childrens CentreService Charge
ADAS UK Ltd,"1,279.00",27/06/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
ADASS Business Unit,"1,717.00",18/07/2016,AB10,R2868,Adult Social Care,Management TeamSubscriptions
Adi-Gardiner Ltd,"5,439.39",14/07/2016,SS01,R2030,Locality Services - Provision,Security ForceEquipment Furniture & Materials
Adi-Gardiner Ltd,"6,757.99",01/07/2016,SS01,R2030,Locality Services - Provision,Security ForceEquipment Furniture & Materials
Administration,"-2,979.43",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Administration,"1,812.00",29/07/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Administration,"1,812.00",01/07/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Administration,"3,624.00",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Administration,"6,051.56",29/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Administration,"11,940.11",01/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Administration,"12,700.00",01/07/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Administration,"17,344.14",29/07/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Admirals Reach Nh,"1,700.36",29/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Admirals Reach Nh,"1,882.76",01/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
AECOM Infrastructure & Environment Uk Ltd,"2,365.00",19/07/2016,BP04,R2470,Regeneration and Housing,Planning PolicyConsultancy and Professional Services
AECOM Infrastructure & Environment Uk Ltd,"4,052.00",22/07/2016,BP50,R2470,Regeneration and Housing,EAS-Ext Funding-Strategic Environmental ServiceConsultancy and Professional Services
Afonwen Laundry Ltd,"2,578.62",25/06/2016,HS08,R2022,Health and Wellbeing,Crosby Lakeside Adventure CentreEquipment - Rental
Afton Lodge,294.80,29/07/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+Clients Personal Allowances
Afton Lodge,294.80,01/07/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+Clients Personal Allowances
Afton Lodge,421.14,01/07/2016,AL05,R5070,Adult Social Care,Learning Disability Support -Adults 18-64Clients Personal Allowances
Age Concern -The Hamlets,"1,126.36",01/07/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
Age Concern -The Hamlets,"1,126.36",29/07/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
Age Concern -The Hamlets,"2,248.36",01/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Age Concern -The Hamlets,"2,248.36",29/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Age Concern -The Hamlets,"3,423.08",01/07/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Age Concern -The Hamlets,"3,423.08",29/07/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Aidapt Bathrooms Ltd,532.50,29/06/2016,AE10,R2052,Adult Social Care,"Adults EquipmentAids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,699.50,29/06/2016,AE10,R2052,Adult Social Care,"Adults EquipmentAids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,812.00,29/06/2016,AE10,R2052,Adult Social Care,"Adults EquipmentAids, Appliances And Adaptations"
Ainsdale Community Care,"1,337.50",12/07/2016,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And InformationVoluntary & Faith Sector
Aintree Coachline,500.00,23/05/2016,YE65,R3371,Schools and Families,Well Young Persons ProjectTransport Other
Aintree University Hospitals Nhs,"2,416.67",15/06/2016,AA04,R2451,Adult Social Care,SW Team South HubFees & Services - Other
Airey Consultancy Services Ltd,625.00,20/05/2016,GF42,R2470,Corporate Resources,Council Tax Support SchemeConsultancy and Professional Services
AKARI CARE LTD,"1,669.12",01/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Akwa Irrigation Systems Ltd,359.00,30/06/2016,SL20,R1001,Communities,Southport Golf CourseRepair & Mtce Of Land & Buildings
Akwa Irrigation Systems Ltd,"1,830.00",29/06/2016,SL21,R1001,Communities,Sefton - Bootle Golf CourseRepair & Mtce Of Land & Buildings
Alder Hey Children'S Ft,"2,750.00",30/06/2016,YS69,R4346,Children's Social Care,SMASHLiverpool Community Healthcare NFT
Alder Hey Children'S Ft,"4,108.17",30/07/2016,YS30,R4351,Children's Social Care,CAMHSAlder Hey Children's FT
Alder Hey Children'S Ft,"4,182.68",30/07/2016,YS30,R4351,Children's Social Care,CAMHSAlder Hey Children's FT
Alder Hey Children'S Ft,"9,161.00",30/07/2016,YS30,R4351,Children's Social Care,CAMHSAlder Hey Children's FT
Alexander House,"1,982.52",01/07/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
Alexander House,"1,982.52",29/07/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
Alison Price,"1,400.00",29/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Alison Price,"1,400.00",01/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Alpha Biolabs,253.33,06/05/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
Alpha Biolabs,549.00,13/07/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
Alpha Biolabs,649.00,20/07/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
Alphacare Northwest,683.26,01/07/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+Re-Enablement
Alphacare Northwest,893.52,01/07/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Home Care.
Alphacare Northwest,"1,021.04",01/07/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Home Care.
Alphacare Northwest,"1,787.04",01/07/2016,AG25,R4051,Adult Social Care,Social Support : Support For Social Isolation / OtherHome Care.
Alt Park N H,"-1,741.31",01/07/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Alt Park N H,"2,296.72",01/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Alt Park N H,"2,296.72",29/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Alt Park N H,"6,334.75",29/07/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Alternative Futures Group,575.60,29/07/2016,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64Home Care.
Alternative Futures Group,575.60,01/07/2016,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64Home Care.
Alternative Futures Group,"1,095.24",29/07/2016,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64Supported Tenancy
Alternative Futures Group,"1,095.24",01/07/2016,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64Supported Tenancy
Alternative Futures Group,"1,845.36",29/07/2016,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64Community Support
Alternative Futures Group,"1,845.36",01/07/2016,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64Community Support
Alternative Futures Group,"2,276.68",29/07/2016,AG05,R4043,Adult Social Care,Social Support - Substance Misuse SupportSupported Tenancy
Alternative Futures Group,"2,276.68",01/07/2016,AG05,R4043,Adult Social Care,Social Support - Substance Misuse SupportSupported Tenancy
Alternative Futures Group,"3,848.52",29/07/2016,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64Community Support
Alternative Futures Group,"3,848.52",01/07/2016,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64Community Support
Alternative Futures Group,"4,143.52",29/07/2016,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+Supported Tenancy
Alternative Futures Group,"4,143.52",01/07/2016,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+Supported Tenancy
Alternative Futures Group,"4,609.16",01/07/2016,AX11,R4050,Adult Social Care,Care and SupportCare and Support
Alternative Futures Group,"4,609.16",29/07/2016,AX11,R4050,Adult Social Care,Care and SupportCare and Support
Alternative Futures Group,"4,777.16",29/07/2016,AG25,R4043,Adult Social Care,Social Support : Support For Social Isolation / OtherSupported Tenancy
Alternative Futures Group,"4,777.16",01/07/2016,AG25,R4043,Adult Social Care,Social Support : Support For Social Isolation / OtherSupported Tenancy
Alternative Futures Group,"22,468.72",29/07/2016,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled BudgetSupported Tenancy
Alternative Futures Group,"22,468.72",01/07/2016,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled BudgetSupported Tenancy
Alternative Futures Group,"27,929.60",29/07/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+Supported Tenancy
Alternative Futures Group,"27,929.60",01/07/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+Supported Tenancy
Alternative Futures Group,"41,735.59",01/07/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Tenancy
Alternative Futures Group,"42,379.88",29/07/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Tenancy
Alternative Futures Group,"84,112.36",29/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Alternative Futures Group,"84,112.36",01/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
An Computing Ltd,"3,800.00",23/07/2016,PH04,R2655,Health and Wellbeing,Health Trainers (Reserve)Computer Costs
Anchor,832.00,01/07/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Anchor,916.00,01/07/2016,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+Residential - Short Term
Anchor,"1,648.00",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Anchor,"6,868.51",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Anchor Care Group,828.00,29/07/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Anchor Trust,"4,920.00",29/07/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Anchor Trust,"4,920.00",01/07/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Anchor Trust,"5,316.00",29/07/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Anchor Trust,"5,316.00",01/07/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Anchor Trust,"6,692.00",29/07/2016,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+Private Residential Care Rest Homes
Anchor Trust,"6,692.00",01/07/2016,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+Private Residential Care Rest Homes
Anchor Trust,"14,715.97",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Anchor Trust,"20,156.22",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Andrew Brindle,"1,460.00",23/06/2016,SL63,R1001,Locality Services - Provision,Crematorium - ScarisbrickRepair & Mtce Of Land & Buildings
Annandale Rh,"1,600.00",01/07/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / OtherPrivate Residential Care Rest Homes
Annandale Rh,"1,600.00",29/07/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / OtherPrivate Residential Care Rest Homes
