﻿SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-£500 for May 2022 ,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
1 2 1 In The Community Ltd,"1,455.80",25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,"2,400.00",25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,"2,495.80",25/05/2022,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled BudgetDay Care
1 2 1 In The Community Ltd,"4,200.00",25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1st Class Care Agency Ltd t/a Yes Care,500.40,21/04/2022,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,500.40,21/04/2022,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,500.40,21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,500.40,20/05/2022,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,508.74,21/04/2022,AP10,R4900,Adult Social Care,Physical Support - Older People 65+COVID 19 - Dom Care
1st Class Care Agency Ltd t/a Yes Care,517.08,21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,517.08,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,525.42,21/04/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,533.76,21/04/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,533.76,20/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,533.76,20/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,533.76,20/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,533.76,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,562.95,21/04/2022,AP10,R4908,Adult Social Care,Physical Support - Older People 65+COVID 19  Alt to Reablement
1st Class Care Agency Ltd t/a Yes Care,567.12,21/04/2022,AP10,R4908,Adult Social Care,Physical Support - Older People 65+COVID 19  Alt to Reablement
1st Class Care Agency Ltd t/a Yes Care,583.80,21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,583.80,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,583.80,20/05/2022,AP10,R4059,Adult Social Care,Physical Support - Older People 65+Re-Enablement
1st Class Care Agency Ltd t/a Yes Care,592.14,21/04/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,592.14,20/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,600.48,21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,600.48,21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,600.48,21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,600.48,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,600.48,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,600.48,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,608.82,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,617.16,20/05/2022,AP10,R4059,Adult Social Care,Physical Support - Older People 65+Re-Enablement
1st Class Care Agency Ltd t/a Yes Care,633.84,20/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,650.52,20/05/2022,AP05,R4059,Adult Social Care,Physical Support - Adults 18-64Re-Enablement
1st Class Care Agency Ltd t/a Yes Care,667.20,21/04/2022,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,679.71,20/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,21/04/2022,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,21/04/2022,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,21/04/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,20/05/2022,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,20/05/2022,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,20/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,20/05/2022,AP10,R4908,Adult Social Care,Physical Support - Older People 65+COVID 19  Alt to Reablement
1st Class Care Agency Ltd t/a Yes Care,733.92,21/04/2022,AP05,R4908,Adult Social Care,Physical Support - Adults 18-64COVID 19  Alt to Reablement
1st Class Care Agency Ltd t/a Yes Care,738.09,21/04/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,917.40,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,934.08,21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,934.08,21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,934.08,21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,934.08,21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,934.08,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,934.08,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,934.08,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,934.08,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,967.44,21/04/2022,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,967.44,20/05/2022,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,975.78,21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,984.12,20/05/2022,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,992.46,20/05/2022,AP10,R4900,Adult Social Care,Physical Support - Older People 65+COVID 19 - Dom Care
1st Class Care Agency Ltd t/a Yes Care,"1,000.80",21/04/2022,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,009.14",20/05/2022,AP10,R4059,Adult Social Care,Physical Support - Older People 65+Re-Enablement
1st Class Care Agency Ltd t/a Yes Care,"1,034.16",20/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,038.33",21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,050.84",21/04/2022,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,050.84",21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,050.84",20/05/2022,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,050.84",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,050.84",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,059.18",20/05/2022,AP10,R4059,Adult Social Care,Physical Support - Older People 65+Re-Enablement
1st Class Care Agency Ltd t/a Yes Care,"1,067.52",21/04/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,100.88",21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,100.88",26/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,167.60",21/04/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,167.60",21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,167.60",21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,167.60",21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,167.60",20/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,167.60",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,167.60",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,167.60",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,217.64",20/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,267.68",21/04/2022,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,267.68",20/05/2022,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,401.12",21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,401.12",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,467.84",21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,476.18",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,567.92",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,868.16",21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,868.16",21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,868.16",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,101.68",21/04/2022,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,101.68",21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,101.68",20/05/2022,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,101.68",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,335.20",21/04/2022,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,335.20",21/04/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,335.20",21/04/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,335.20",21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,335.20",21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,335.20",21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,335.20",20/05/2022,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,335.20",20/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,335.20",20/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,335.20",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,335.20",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,535.36",21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,568.72",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,802.24",21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,802.24",21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,802.24",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,802.24",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"3,169.20",21/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"3,269.28",21/04/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"3,269.28",20/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"3,269.28",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
1st Steps Day Nursery,510.00,01/03/2022,EH05,R2451,Education Excellence,Resourced Nursery  Sen SupportFees & Services - Other
1st Steps Day Nursery,765.00,01/03/2022,EH05,R2451,Education Excellence,Resourced Nursery  Sen SupportFees & Services - Other
1st Steps Day Nursery,"1,657.50",01/03/2022,EH05,R2451,Education Excellence,Resourced Nursery  Sen SupportFees & Services - Other
1st Steps Day Nursery,"4,207.50",02/03/2022,EH05,R2451,Education Excellence,Resourced Nursery  Sen SupportFees & Services - Other
24-7 Locks Ltd,"1,249.25",01/03/2022,GN05,R2461,Communities,Vulnerable Victims AdvocatesSecurity Charges
24-7 Locks Ltd,"1,839.25",03/05/2022,GN05,R2461,Communities,Vulnerable Victims AdvocatesSecurity Charges
247 Supervision LTD,"1,149.00",14/04/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
247 Supervision LTD,"1,299.00",08/04/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
247 Supervision LTD,"1,317.50",06/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
247 Supervision LTD,"1,323.50",22/04/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
247 Supervision LTD,"1,384.20",01/04/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
39 ESSEX CHAMBERS,500.00,26/04/2022,AB25,R2453,Adult Social Care,Central ServicesFees - Legal
3C Payment UK Ltd,751.55,30/04/2022,BC05,R2941,Highways and Public Protection,Highway Safety - ParkingBank Charges
A Star Support Services Ltd.,910.00,25/05/2022,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Living
A Star Support Services Ltd.,"4,727.50",25/05/2022,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Living
Abbegale Lodge (2006) Li,"-2,019.25",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"-1,100.02",25/05/2022,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Abbegale Lodge (2006) Li,539.12,25/05/2022,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,541.40,25/05/2022,AN05,R5070,Adult Social Care,Mental Health Support - Adults 18-64Clients Personal Allowances
Abbegale Lodge (2006) Li,749.12,25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,750.76,25/05/2022,AN10,R5070,Adult Social Care,Mental Health Support - Older People 65+Clients Personal Allowances
Abbegale Lodge (2006) Li,"1,794.89",25/05/2022,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Abbegale Lodge (2006) Li,"2,094.04",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,094.04",25/05/2022,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,094.04",25/05/2022,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,094.04",25/05/2022,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,094.04",25/05/2022,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
