SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period February 2018,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
Abbegale Lodge (2006) Li,"1,681.63",08/02/2018,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Abbegale Lodge (2006) Li,"2,646.16",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",08/02/2018,AM05,R4045,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Residential - Short Term
Abbendon Nh,"2,667.40",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,667.40",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,667.40",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,667.40",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,667.40",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,667.40",08/02/2018,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho
Abbendon Nh,803.91,08/02/2018,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho
Abbey Lawns Care Home,"2,400.00",08/02/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Abbeydale Nursing Home,"2,584.96",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbeyfield North Mersey,872.32,08/02/2018,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Abbeyfield North Mersey,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbeyfield North Mersey,"2,462.24",08/02/2018,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Abbeywood Lodge,"2,101.52",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbeywood Lodge,"2,927.12",08/02/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Abbeywood Lodge,"1,842.00",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbeywood Lodge,"-1,513.05",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
AC Entertainment Technologies Ltd,"1,585.29",31/01/2018,HA01,R2021,Communities,The Atkinson Equipment - Purchase
Access 27 Ltd.,"5,000.00",02/02/2018,GN05,R4344,Communities,Domestic Violence Team Pay-External Providers
Access 27 Ltd.,"4,275.00",02/02/2018,GN05,R4344,Communities,Domestic Violence Team Pay-External Providers
Access 27 Ltd.,"2,725.00",02/02/2018,GN05,R4344,Communities,Domestic Violence Team Pay-External Providers
Access Community Service,"6,189.03",09/02/2018,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Access Community Service,"16,921.60",09/02/2018,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,"5,888.00",09/02/2018,AP05,R4054,Adult Social Care,Physical Support - Adults 18-64 Community Support
Access Community Service,"109,847.67",09/02/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,915.56",09/02/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
Accomodating Care,"1,809.36",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"2,843.28",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",08/02/2018,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
Accomodating Care,"10,533.06",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"2,778.66",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,680.12",08/02/2018,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Accomodating Care,"4,329.54",08/02/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Accomodating Care,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",08/02/2018,AS10,R4045,Adult Social Care,Sensory Support - Older People 65+ Residential - Short Term
Accomodating Care,"1,809.36",08/02/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Accomodating Care,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Acorn Farm,900.00,28/02/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Action Partnership Ltd,"1,049.26",24/01/2018,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Partnership Ltd,582.44,06/02/2018,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Partnership Ltd,"2,329.78",06/02/2018,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Partnership Ltd,773.78,31/01/2018,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Partnership Ltd,516.80,15/02/2018,GN07,R2144,Communities,Community Safety & Neighbourhood Planning Unit Alley Gates - Repair & Maintenance
Action Partnership Ltd,"1,417.06",21/02/2018,GN07,R2144,Communities,Community Safety & Neighbourhood Planning Unit Alley Gates - Repair & Maintenance
Action Partnership Ltd,644.02,20/02/2018,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Partnership Ltd,"2,576.09",20/02/2018,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Partnership Ltd,"1,361.86",13/02/2018,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Partnership Ltd,"1,339.02",21/02/2018,GN07,R2144,Communities,Community Safety & Neighbourhood Planning Unit Alley Gates - Repair & Maintenance
Action Partnership Ltd,"5,356.06",21/02/2018,GN07,R2144,Communities,Community Safety & Neighbourhood Planning Unit Alley Gates - Repair & Maintenance
Action Partnership Ltd,"1,925.30",09/01/2018,GN07,R2144,Communities,Community Safety & Neighbourhood Planning Unit Alley Gates - Repair & Maintenance
Action Pest Control Service,820.00,31/01/2018,BA44,R1101,Corporate Resources,Other Properties And Estates Vandalism Repairs
Action Pest Control Service,780.00,07/02/2018,BA44,R1101,Corporate Resources,Other Properties And Estates Vandalism Repairs
Action Pest Control Service,760.00,15/01/2018,BA47,R1001,Corporate Resources,Other Properties - Shops Repair & Mtce Of Land & Buildings
Action Pest Control Service,763.00,27/11/2017,HL12,R1101,Communities,Residual Costs Closed Libraries Vandalism Repairs
Action Pest Control Service,760.00,16/01/2018,BA44,R1001,Corporate Resources,Other Properties And Estates Repair & Mtce Of Land & Buildings
Active8 Care Ltd,"5,578.54",30/04/2017,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Active8 Care Ltd,"15,721.34",02/05/2017,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Active8 Care Ltd,"-9,635.66",30/05/2017,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Addaction,"86,409.25",19/02/2018,PH21,R4171,Health and Wellbeing,Substance Misuse � Young People & Families� Voluntary & Faith Sector
Addleshaw Goddard,"5,603.00",20/02/2018,GM11,R2451,Corporate,Regeneration Scheme 1 Fees & Services - Other
Adi-Gardiner Ltd,"1,409.03",08/11/2017,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,"3,725.34",01/02/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,"8,869.15",20/02/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",08/02/2018,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,535.40",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",08/02/2018,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",08/02/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",08/02/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"3,101.76",08/02/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool t/a Crompton Court,"2,015.76",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool t/a Crompton Court,"2,015.76",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,658.03,08/02/2018,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Administration,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Admirals Reach Nh,"1,882.76",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Adoption Matters,675.00,31/01/2018,YS39,R2451,Children's Social Care,Adoption Support Fund (ASF) Fees & Services - Other
Advanced Legal Solutions Limited,"2,279.27",29/01/2018,SL80,R2451,Regulation and Compliance,Coroners Fees & Services - Other
AECOM Infrastructure & Environment Uk Ltd,"31,747.50",22/02/2018,BD03,R2772,Regulation and Compliance,"Environmental Health Commercial Air,Quality,Management,Expenses"
Aerocool Ltd,"1,507.00",31/01/2018,HS05,R2030,Health and Wellbeing,BLC (Bootle Leisure Centre) Equipment Furniture & Materials
Aerocool Ltd,649.00,22/02/2018,HS06,R2024,Health and Wellbeing,DSW (Dunes Splashworld) Equipment - Repair & Maintenance
Afonwen Laundry Ltd,"1,758.06",27/01/2018,HS54,R2331,Health and Wellbeing,"CLAC Accommodation Clothing, Uniforms & Laundry"
Afonwen Laundry Ltd,895.31,27/01/2018,HS52,R2331,Health and Wellbeing,"CLAC Hospitality Clothing, Uniforms & Laundry"
After Adoption,"27,000.00",17/01/2018,YS37,R4344,Children's Social Care,Adoption Support Pay-External Providers
Aftercare The Next Step Ltd,"3,305.00",30/10/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Aftercare The Next Step Ltd,"2,452.00",28/11/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Aftercare The Next Step Ltd,"2,714.71",23/01/2018,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Aftercare The Next Step Ltd,"2,714.71",04/01/2018,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Age Concern -The Hamlets,"1,126.36",08/02/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Age Concern -The Hamlets,"1,126.40",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Age Concern -The Hamlets,"2,584.96",08/02/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Age Concern -The Hamlets,"2,584.96",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Age Concern -The Hamlets,"2,584.96",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Aidapt Bathrooms Ltd,974.30,07/02/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,"1,926.45",14/02/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,675.00,30/01/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,986.76,21/02/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
AJO Solicitors,"1,398.00",13/02/2018,YS71,R2116,Children's Social Care,Unaccompanied Asylum Seeking Children (UASC) Personal Needs
Alan Bearman Music,750.00,22/11/2017,HA09,R2440,Communities,Programming Fees - Music
Alexander House,"1,982.52",08/02/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
All Saints with St Frideswyde Church,"1,400.00",07/02/2018,GN30,R4577,Communities,A.C. - Crosby Manor Ward
Alpha Biolabs,612.50,01/02/2018,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alpha Biolabs,645.00,16/02/2018,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alphacare Northwest,785.68,01/02/2018,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Alphacare Northwest,"2,712.72",01/02/2018,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Alphacare Northwest,"1,154.00",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"2,169.44",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"2,169.44",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"2,170.36",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"2,441.08",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alt Park N H,"2,647.12",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Alt Park N H,"2,647.12",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Alternative Futures Group,"2,276.68",09/02/2018,AG05,R4043,Adult Social Care,Social Support - Substance Misuse Support Supported Tenancy
Alternative Futures Group,"4,777.16",09/02/2018,AG25,R4043,Adult Social Care,Social Support : Support For Social Isolation / Other Supported Tenancy
Alternative Futures Group,575.60,09/02/2018,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Alternative Futures Group,"1,309.36",09/02/2018,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Alternative Futures Group,"4,017.44",09/02/2018,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ Supported Tenancy
Alternative Futures Group,"4,480.04",09/02/2018,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,"27,929.60",09/02/2018,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Alternative Futures Group,"30,360.31",09/02/2018,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,"93,831.60",09/02/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,877.88",09/02/2018,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Alternative Futures Group,"18,726.96",09/02/2018,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Alternative Futures Group,"2,091.56",09/02/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Amore Social Care Ltd t/a Amore Care,765.86,18/01/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Anchor,"1,648.00",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor,"1,648.00",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor,"1,832.00",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,809.36",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"2,003.84",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Anchor Trust,"2,003.84",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
