Sefton Council - GPC Transactions,,,
July - September 2020,,,
,,,
,,,
Transaction Date,Merchant Category Name ,Merchant,Transaction Amount
44022,DISCOUNT STORES,ARGOS LTD,23.94
44022,DISCOUNT STORES,ARGOS LTD,194.99
44060,DISCOUNT STORES,ARGOS LTD,229
44060,DISCOUNT STORES,ARGOS LTD,396.94
44069,DISCOUNT STORES,ARGOS LTD,314.94
44076,DISCOUNT STORES,ARGOS LTD,294.95
44080,DISCOUNT STORES,ARGOS LTD,25
44090,DISCOUNT STORES,ARGOS LTD,149
44090,DISCOUNT STORES,ARGOS LTD,156.95
44090,DISCOUNT STORES,ARGOS LTD,161.95
44090,DISCOUNT STORES,ARGOS LTD,289.42
44090,DISCOUNT STORES,ARGOS LTD,353.98
44090,"GROCERY STORES, SUPERMARKETS",ASDA STORE 4561,0.45
44020,"GROCERY STORES, SUPERMARKETS",ASDA STORES,20
44019,"GROCERY STORES, SUPERMARKETS",ASDA STORES 5849,16
44088,HOME SUPPLY WAREHOUSE STORES,B & Q 1101,75
44032,HOME SUPPLY WAREHOUSE STORES,B & Q 1132,38.87
44089,HOME SUPPLY WAREHOUSE STORES,B & Q 1132,58.5
44090,HOME SUPPLY WAREHOUSE STORES,B & Q 1132,27
44077,MISCELLANEOUS GENERAL MERCHANDISE,B&M 171 - BOOTLE,20
44078,"BUILDING MATERIALS, LUMBER STORES",BARRYS SKIP HIRE,21
44078,"BUILDING MATERIALS, LUMBER STORES",BARRYS SKIP HIRE,144
44055,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,BOC GASES,61.52
44043,"DRUG STORES, PHARMACIES",BOOTS 5602,45
44071,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",BRITANNIA,320
44071,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",BRITANNIA,900
44068,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,BRITISH ATHLETICS,10
44069,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,BRITISH ATHLETICS,10
44020,TELECOM INCL PREPAID/RECURRING PHONE SVCS,BT CONFERENCING,7.08
44036,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CAMPBELL & MCGOVERN MA,29
44053,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CAMPBELL & MCGOVERN MA,51.67
44055,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CAMPBELL & MCGOVERN MA,74.9
44013,PHOTOGRAPHIC STUDIOS,CANVA 02722-5229284,99.47
44058,PHOTOGRAPHIC STUDIOS,CANVA 02783-7501643,10.99
44089,PHOTOGRAPHIC STUDIOS,CANVA 02814-11549742,10.99
44014,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,CHISWICK AUCTIONS LTD,190.32
44036,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,COBRA FRAMES,84.9
44069,"BUYING/SHOPPING CLUBS, SERVICES",COSTCO WHOLESALE UK,158.91
44033,ELECTRONIC SALES,CURRYS ONLINE,159
44069,ELECTRONIC SALES,CURRYS ONLINE,199.99
44096,ELECTRONIC SALES,CURRYS ONLINE,87.99
44021,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",DISCOUNT BED CENTRE LT,500
44018,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,DISPLAY STANDS LTD,171.7
44041,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,DISPLAY STANDS LTD,332.46
44018,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",DPD WL,15.59
44050,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",DUNELM (SOFT FURNISHIN,70
44056,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",DUNELM (SOFT FURNISHIN,76.3
44039,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,DVLA DRIVER ONLINE,34
44025,TAX PAYMENTS,DVLA VEHICLE TAX,167.5
44025,TAX PAYMENTS,DVLA VEHICLE TAX,167.5
44025,TAX PAYMENTS,DVLA VEHICLE TAX,167.5
44025,TAX PAYMENTS,DVLA VEHICLE TAX,167.5
44025,TAX PAYMENTS,DVLA VEHICLE TAX,167.5
44025,TAX PAYMENTS,DVLA VEHICLE TAX,167.5
44025,TAX PAYMENTS,DVLA VEHICLE TAX,167.5
44025,TAX PAYMENTS,DVLA VEHICLE TAX,167.5
44025,TAX PAYMENTS,DVLA VEHICLE TAX,167.5
44025,TAX PAYMENTS,DVLA VEHICLE TAX,167.5
44025,TAX PAYMENTS,DVLA VEHICLE TAX,167.5
44025,TAX PAYMENTS,DVLA VEHICLE TAX,167.5
44025,TAX PAYMENTS,DVLA VEHICLE TAX,267.5
44025,TAX PAYMENTS,DVLA VEHICLE TAX,267.5
44025,TAX PAYMENTS,DVLA VEHICLE TAX,267.5
44025,TAX PAYMENTS,DVLA VEHICLE TAX,267.5
44025,TAX PAYMENTS,DVLA VEHICLE TAX,267.5
44025,TAX PAYMENTS,DVLA VEHICLE TAX,1330.5
44025,TAX PAYMENTS,DVLA VEHICLE TAX,1330.5
44033,TAX PAYMENTS,DVLA VEHICLE TAX,267.5
44033,TAX PAYMENTS,DVLA VEHICLE TAX,267.5
44034,TAX PAYMENTS,DVLA VEHICLE TAX,267.5
44043,TAX PAYMENTS,DVLA VEHICLE TAX,267.5
44043,TAX PAYMENTS,DVLA VEHICLE TAX,267.5
44048,TAX PAYMENTS,DVLA VEHICLE TAX,267.5
44048,TAX PAYMENTS,DVLA VEHICLE TAX,267.5
44048,TAX PAYMENTS,DVLA VEHICLE TAX,267.5
44048,TAX PAYMENTS,DVLA VEHICLE TAX,267.5
44048,TAX PAYMENTS,DVLA VEHICLE TAX,267.5
44048,TAX PAYMENTS,DVLA VEHICLE TAX,267.5
44048,TAX PAYMENTS,DVLA VEHICLE TAX,302.5
44048,TAX PAYMENTS,DVLA VEHICLE TAX,302.5
44048,TAX PAYMENTS,DVLA VEHICLE TAX,302.5
44071,TAX PAYMENTS,DVLA VEHICLE TAX,267.5
44082,TAX PAYMENTS,DVLA VEHICLE TAX,167.5
44082,TAX PAYMENTS,DVLA VEHICLE TAX,302.5
44082,TAX PAYMENTS,DVLA VEHICLE TAX,302.5
44088,TAX PAYMENTS,DVLA VEHICLE TAX,167.5
44091,TAX PAYMENTS,DVLA VEHICLE TAX,267.5
44103,TAX PAYMENTS,DVLA VEHICLE TAX,167.5
44053,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,DVSA,205
44103,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,DVSA,27
44104,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,DVSA,205
44071,EASYJET,EASYJET,37.99
44102,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB ENGLANDS COMMUNITY,-32.63
44063,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB REFUND TO BUYER,155
44095,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB TACKLING CLIMATE A,60
44025,ELECTRICAL PARTS AND EQUIPMENT,EDWARDES BROS,117.6
44032,ELECTRICAL PARTS AND EQUIPMENT,EDWARDES BROS,135.6
44063,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIROMENT AGENCY,2753
44034,"AUTOMOTIVE PARTS, ACCESSORIES STORES",EURO CAR PARTS P,2.29
44043,ADVERTISING SERVICES,FACEBK 3PEBRUNDX2,116.87
44098,ADVERTISING SERVICES,FACEBK 4JKMPUAW42,14.97
44033,ADVERTISING SERVICES,FACEBK 6U9E7VNPN2,17
44075,ADVERTISING SERVICES,FACEBK 6ZS6SVEXR2,96.04
44104,ADVERTISING SERVICES,FACEBK 8BRXRUN242,39.99
44104,ADVERTISING SERVICES,FACEBK 8UR7FUJD92,188.1
44104,ADVERTISING SERVICES,FACEBK 9Y59ZVAYR2,223.95
44074,ADVERTISING SERVICES,FACEBK DQSX4VJDX2,75.28
44104,ADVERTISING SERVICES,FACEBK GGZPWWWNQ2,91.12
44036,ADVERTISING SERVICES,FACEBK GKQKJSED92,700
44043,ADVERTISING SERVICES,FACEBK JPBBTU6YR2,380.01
44056,ADVERTISING SERVICES,FACEBK JW97BVSXR2,600
44030,ADVERTISING SERVICES,FACEBK M6SXYUJQN2,17
44043,ADVERTISING SERVICES,FACEBK QAN8USJD92,357.92
44074,ADVERTISING SERVICES,FACEBK QR3CYUWD92,137.08
44024,ADVERTISING SERVICES,FACEBK RTF83SAE92,700
44089,ADVERTISING SERVICES,FACEBK V7EXNTSD92,700
44056,ADVERTISING SERVICES,FACEBK VQUCDVEQN2,16
44071,ADVERTISING SERVICES,FACEBK XJ9YNVEXR2,700
44026,DIRECT MARKETING-CATALOG MERCHANTS,FIVERR.COM,61.45
44026,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,GEN REGISTER OFFICE,-11
44026,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,GEN REGISTER OFFICE,14
44030,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",GES BUR STUDIOS & king,22
44032,SPORTING GOODS STORES,GO OUTDOORS,7
44055,DIGITAL GOODS SOFTWARE APPLICATIONS,GOOGLE Google Storage,15.99
44035,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",HANNAH FOOD SERVICE,68.99
44069,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,HM PASSPORT OFFICE,49
44069,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,HM PASSPORT OFFICE,49
44069,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,HM PASSPORT OFFICE,75.5
44084,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,HM PASSPORT OFFICE,75.5
44097,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,HM PASSPORT OFFICE,75.5
44063,HARDWARE STORES,HOME BARGAINS,3.98
44102,HARDWARE STORES,HOME BARGAINS,2.99
44082,HARDWARE STORES,HOME BARGAINS/STRAND,36.12
44039,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,HSO Bergfreunde GmbH,191.43
44063,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING",HYDOCK COMMERCIAL VEHI,276.9
44062,MISCELLANEOUS AND SPECIALTY RETAIL STORES,iZ AINTREE GIN LT,129.78
44020,COMPUTER SOFTWARE STORES,JGM SHIPPING LTD,132
44093,"GLASS, PAINT, WALLPAPER STORES",JOHNSTONES DEC CENTRE,247.49
44104,"GLASS, PAINT, WALLPAPER STORES",JOHNSTONES DEC CENTRE,62.09
44041,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,LANCASHIRE CC WEBSITE,11
44042,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,LANCASHIRE CC WEBSITE,33
44042,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,LANCASHIRE CC WEBSITE,33
44057,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,LANCASHIRE CC WEBSITE,22
44063,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,LANCASHIRE CC WEBSITE,22
44083,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,LANCASHIRE CC WEBSITE,22
44084,BOOK STORES,LEISUREMEDI,476.4
44022,COMPUTER SOFTWARE STORES,LETSENHANCE.IO,42.59
44015,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,LIVERPOOL CITY COUNCIL,33
44015,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,LIVERPOOL CITY COUNCIL,33
44027,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,LIVERPOOL CITY COUNCIL,213.95
44034,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,LIVERPOOL CITY COUNCIL,33
44041,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,LIVERPOOL CITY COUNCIL,-33
44049,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,LIVERPOOL CITY COUNCIL,-75.77
44060,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,LIVERPOOL CITY COUNCIL,22
44063,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,LIVERPOOL CITY COUNCIL,33
44064,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,LIVERPOOL CITY COUNCIL,-33
44075,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,LIVERPOOL CITY COUNCIL,11
44083,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,LIVERPOOL CITY COUNCIL,66
44103,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,LIVERPOOL CITY COUNCIL,11
44103,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,LIVERPOOL CITY COUNCIL,33
44044,HOUSEHOLD APPLIANCE STORES,MACHINE MART LTD,191.96
44018,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,MAILCHIMP MONTHLY,140.97
44049,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,MAILCHIMP MONTHLY,134.37
44080,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,MAILCHIMP MONTHLY,133.08
44092,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,MCC INTERNET,30
44061,HOUSEHOLD APPLIANCE STORES,MEACO UK LTD,299.99
44039,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,MEDISAVE,187.06
44076,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,MEDISAVE,722.7
44063,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",NATIONAL AWARENESS DAY,69.99
44022,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,NATIONALITY DIRECTORAT,2024
44053,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,NHSBSA PPC ONLINE PMT,29.65
44054,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",OFFICE MONSTER,12.24
44099,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",OFFICIALRECORDCOUK,22.49
44035,"BUILDING MATERIALS, LUMBER STORES",ORBITAL FASTENERS LTD,33.05
44083,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",PAYPAL BRITISHASSO,30
44032,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,PAYPAL EVENTSINDUS,30
44020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,PAYPAL GREGEDWARDS EB,360
44021,"SECOND HAND STORES, USED MERCHANDISE STORES",PAYPAL MIKELOWE EBAY,45.9
44104,"EATING PLACES, RESTAURANTS",PLOUGH ITCHEN ABBAS,285
44028,LIMOUSINES AND TAXICABS,PP DELTA TAXIS,12.6
44102,PREMIER INN,PREMIER INN,165.97
44103,PREMIER INN,PREMIER INN,-46
44103,PREMIER INN,PREMIER INN,143
44063,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",RASHLEIGH ARMS,148.5
44085,POSTAL SERVICES-GOVERNMENT ONLY,ROYAL MAIL GROUP LTD,26.6
44092,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,ROYAL YACHTING ASSOC,47
44092,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,ROYAL YACHTING ASSOC,47
44092,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,ROYAL YACHTING ASSOC,47
44092,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,ROYAL YACHTING ASSOC,47
44090,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,ROYAL YACHTING ASSOC L,62.47
44071,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX AINTREE,49.99
44071,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX AINTREE,49.99
44013,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,19.99
44013,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,21.45
44014,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,21.19
44018,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,20.98
44018,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,41.94
44021,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,71.8
44025,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,16.99
44025,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,23.63
44025,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,171.05
44032,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,13.99
44032,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,50.99
44033,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,57.43
44034,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,10.7
44035,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,16
44041,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,92.16
44042,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,23.94
44043,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,11.28
44061,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,91.48
44062,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,99.99
44068,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,42.97
44082,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,59.96
44085,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,23.36
44085,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,112.43
44053,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS",SECURITY INDUSTRY,190
44060,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS",SECURITY INDUSTRY,190
44036,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,SEFTON COUNCIL,2.6
44077,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,SEFTON SMBC INTERNET P,13
44089,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",SHROPSHIRE COUNCIL,12
44097,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,SIMON JERSEY LTD,62.79
44025,COMPUTER NETWORK/INFORMATION SERVICES,SITEGROUND HOSTING,17.94
44059,COMPUTER NETWORK/INFORMATION SERVICES,SITEGROUND HOSTING,17.94
44093,COMPUTER NETWORK/INFORMATION SERVICES,SITEGROUND HOSTING,18.72
44103,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,SOUTH RIBBLE BOR C,715.89
44018,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,30.02
44018,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,143.84
44019,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,26.39
44025,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,22.52
44027,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,15.42
44028,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,15.42
44032,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,67.56
44034,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,-17.68
44034,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,10.55
44034,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,49.71
44039,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,60.05
44043,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,45.04
44046,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,30.02
44049,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,280.46
44053,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,15.01
44057,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,49.04
44061,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,21.01
44064,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,30.02
44068,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,26.4
44071,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,157.16
44076,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,14.02
44078,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,90.96
44082,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,115.81
44083,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,14.02
44092,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,49.04
44095,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,35.03
44098,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SOVINI TRADE SUPPLIES,27.19
44068,COMPUTER SOFTWARE STORES,SP STREET SOLUTIONS,156.56
44082,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",ST JOHN AMBULANCE,39
44032,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",TERRYS TIMBER,69.2
