SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period March 2016,,,,,,
Supplier,Amount,Date,CC,Account,Department,Summary of Expenditure
Abbegale Lodge (2006) Li,"4,788.86 ",11/03/2016,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Residential - Short Term
Abbegale Lodge (2006) Li,"4,680.00 ",11/03/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"4,164.88 ",11/03/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,200.00 ",11/03/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,812.00 ",11/03/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,600.00 ",11/03/2016,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+ - Property Case - Residential Rest Homes
Abbegale Lodge (2006) Li,"-1,386.78 ",11/03/2016,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ - Private Residential Care Rest Homes
Abbendon Nh,"6,828.00 ",11/03/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Abbendon Nh,"2,454.16 ",11/03/2016,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Property Case - Residential Nursing Homes
Abbendon Nh,"2,312.00 ",11/03/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Abbendon Nh,"2,276.00 ",11/03/2016,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ - Nursing- Short Term
Abbey Lawns Care Home,"2,400.00 ",11/03/2016,AP05,R4049,Adult Social Care,Physical Support - Adults 18-64 - Nursing- Short Term
Abbeyfield North Mersey,"9,573.35 ",11/03/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Abbeyfield North Mersey,"2,647.68 ",11/03/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Nursing Homes
Abbeywood Lodge,"3,418.00 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Abc Design & Communications Ltd,"5,600.00 ",29/02/2016,SL41,R2101,Communities,Publications Etc - Minor Works Budget
Abc Design & Communications Ltd,"5,249.00 ",03/03/2016,SL41,R2120,Communities,Publications Etc - Ranger Maintenance
Abc Security Services Ltd,"1,500.00 ",09/03/2016,SS01,R2030,Locality Services - Provision,Security Force - Equipment Furniture & Materials
Abc Security Services Ltd,"1,120.00 ",09/03/2016,SS01,R2030,Locality Services - Provision,Security Force - Equipment Furniture & Materials
Abc Security Services Ltd,750.00 ,09/03/2016,SS01,R2030,Locality Services - Provision,Security Force - Equipment Furniture & Materials
AC Plant Glazing Ltd,294.00 ,08/02/2016,TB02,H0101,Locality Services - commissioned,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
Access Community Service,"85,428.24 ",11/03/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Tenancy
Access Community Service,"9,241.60 ",11/03/2016,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Access Community Service,"4,966.40 ",11/03/2016,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 - Home Care.
Access Community Service,"3,974.60 ",11/03/2016,AX11,R4050,Adult Social Care,Care and Support - Care and Support
Access Community Service,"3,328.00 ",11/03/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 - Home Care.
Access Community Service,"2,304.00 ",11/03/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ - Supported Tenancy
Access Community Service,"1,792.00 ",11/03/2016,AP05,R4054,Adult Social Care,Physical Support - Adults 18-64 - Community Support
Access Community Service,"1,152.00 ",11/03/2016,AG20,R4054,Adult Social Care,Social Support: Support To Carer - Community Support
Access Community Service,512.00 ,11/03/2016,AL10,R4054,Adult Social Care,Learning Disability Support - Older People 65+ - Community Support
Access Community Service,307.20 ,11/03/2016,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 - Community Support
Access Community Service,307.20 ,11/03/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 - Day Care
Access-A-Bus Ltd,665.00 ,17/03/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Access-A-Bus Ltd,560.00 ,10/03/2016,AL10,R4053,Adult Social Care,Learning Disability Support - Older People 65+ - Day Care
Accomodating Care,"19,709.23 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Accomodating Care,"2,457.14 ",11/03/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ - Residential - Short Term
Accomodating Care,"1,600.00 ",11/03/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Accomodating Care,"1,600.00 ",11/03/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
Accomodating Care (Southport Ltd),329.40 ,11/03/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+ - Clients Personal Allowances
Accounts,"23,394.38 ",11/03/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Accounts,"3,600.00 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Achievable Training Ltd,600.00 ,16/02/2016,YC17,R2784,Schools and Famillies,Litherland Moss Childrens Centre - Staff Development Costs
Achievable Training Ltd,460.00 ,12/03/2016,YE02,R2451,Schools and Famillies,EY Workforce Development - Fees & Services - Other
Acorn Farm,900.00 ,29/02/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Action Partnership Ltd,"1,307.69 ",09/02/2016,GN06,R2144,Corporate Services,Area Management - Alley Gates - Repair & Maintenance
Action Partnership Ltd,"1,195.03 ",29/02/2016,GN06,R2144,Corporate Services,Area Management - Alley Gates - Repair & Maintenance
Action Partnership Ltd,962.52 ,15/03/2016,GN06,R2144,Corporate Services,Area Management - Alley Gates - Repair & Maintenance
Action Partnership Ltd,754.22 ,22/02/2016,GN06,R2144,Corporate Services,Area Management - Alley Gates - Repair & Maintenance
Action Partnership Ltd,648.70 ,21/12/2015,GN06,R2144,Corporate Services,Area Management - Alley Gates - Repair & Maintenance
Action Partnership Ltd,642.92 ,15/03/2016,GN06,R2144,Corporate Services,Area Management - Alley Gates - Repair & Maintenance
Action Partnership Ltd,326.92 ,09/02/2016,GN06,R2144,Corporate Services,Area Management - Alley Gates - Repair & Maintenance
Action Partnership Ltd,298.76 ,29/02/2016,GN06,R2144,Corporate Services,Area Management - Alley Gates - Repair & Maintenance
Action Politics,"8,636.00 ",02/03/2016,YE62,R4171,Children's Social Care,Integrated Youth Commissioning - Voluntary & Faith Sector
Ad4 Design,570.00 ,01/02/2016,YC20,R2226,Schools and Famillies,Seaforth Childrens Centre & Childcare - Schools Learning Resources Non ICT
Ad4 Design,480.00 ,23/11/2015,YC20,R2226,Schools and Famillies,Seaforth Childrens Centre & Childcare - Schools Learning Resources Non ICT
Ad4 Design,400.00 ,08/12/2015,YC20,R2226,Schools and Famillies,Seaforth Childrens Centre & Childcare - Schools Learning Resources Non ICT
Ad4 Design,400.00 ,12/01/2016,YC20,R2226,Schools and Famillies,Seaforth Childrens Centre & Childcare - Schools Learning Resources Non ICT
Ad4 Design,400.00 ,15/01/2016,YC20,R2226,Schools and Famillies,Seaforth Childrens Centre & Childcare - Schools Learning Resources Non ICT
Ad4 Design,400.00 ,12/02/2016,YC20,R2226,Schools and Famillies,Seaforth Childrens Centre & Childcare - Schools Learning Resources Non ICT
Ad4 Design,340.00 ,04/01/2016,YC20,R2226,Schools and Famillies,Seaforth Childrens Centre & Childcare - Schools Learning Resources Non ICT
Adaptive Communication Solutions,"4,037.67 ",07/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
ADAS UK Ltd,945.00 ,15/02/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
ADDACTION,"36,000.00 ",22/03/2016,YE24,R4171,Children's Social Care,EIP Commissioning - Voluntary & Faith Sector
Addtime Recording Co Ltd,495.00 ,11/03/2016,HL04,R2030,Health & Wellbeing,Bibliographical Service - Equipment Furniture & Materials
Adi-Gardiner Ltd,701.90 ,09/03/2016,SS01,R2030,Locality Services - Provision,Security Force - Equipment Furniture & Materials
Administration,"13,829.12 ",11/03/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Administration,"9,174.00 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Administration,"9,060.00 ",11/03/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Administration,"1,812.00 ",11/03/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Admirals Reach Nh,"1,882.76 ",11/03/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Advanced Childcare Assessments Ltd,606.43 ,25/01/2016,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees - Fees - Legal
Aerocool Ltd,392.50 ,31/01/2016,HS03,R2024,Health & Wellbeing,Meadows - Equipment - Repair & Maintenance
Afonwen Laundry Ltd,"1,949.26 ",27/02/2016,HS08,R2022,Health & Wellbeing,Crosby Lakeside Adventure Centre - Equipment - Rental
Afton Lodge,294.80 ,11/03/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+ - Clients Personal Allowances
Age Concern -The Hamlets,"2,248.36 ",11/03/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Age Concern -The Hamlets,"1,126.36 ",11/03/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Age Concern -The Hamlets,"1,126.36 ",11/03/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Aidapt Bathrooms Ltd,"1,786.80 ",05/01/2016,AE05,R2052,Adult Social Care,"Sefton Joint Community Equipment Service - Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,"1,190.50 ",24/11/2015,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,"1,077.23 ",21/01/2016,AE05,R2052,Adult Social Care,"Sefton Joint Community Equipment Service - Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,979.60 ,01/02/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,863.75 ,09/03/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,699.50 ,01/03/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,562.50 ,08/02/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,562.50 ,15/03/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,489.90 ,21/03/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,420.00 ,24/03/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,420.00 ,25/02/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,373.75 ,01/02/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,342.93 ,10/03/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Aidservice Ltd,680.10 ,04/03/2016,YS81,R2052,Children's Social Care,"Children's Special Equipment - Aids, Appliances And Adaptations"
Aidservice Ltd,474.00 ,02/03/2016,YS81,R2052,Children's Social Care,"Children's Special Equipment - Aids, Appliances And Adaptations"
Aidservice Ltd,419.70 ,09/03/2016,YS81,R2052,Children's Social Care,"Children's Special Equipment - Aids, Appliances And Adaptations"
Ainsdale Civic Society,980.00 ,23/02/2016,GN35,R4583,Corporate Services,A.C. - North Southport - Ainsdale Ward
Ainsdale Community Care,"20,000.00 ",12/02/2016,AF06,R4171,Adult Social Care,Care Act Information and Early Intervention - Voluntary & Faith Sector
Aintree Circuit Club Ltd,"1,125.00 ",17/03/2016,HA04,R2487,Health & Wellbeing,Hlf Museum Project - Other Hired Services - Bands/Artist
Aintree University Hospitals Nhs,"2,375.00 ",03/06/2015,AA04,R2451,Adult Social Care,SW Team South Hub - Fees & Services - Other
Aintree University Hospitals Nhs,458.33 ,28/01/2016,AA04,R2451,Adult Social Care,SW Team South Hub - Fees & Services - Other
Alan Butterworth,553.00 ,03/03/2016,YS93,R4345,Schools and Famillies,Complaints Investigation Fees - Complaint Investigation Fees
Alcumus Info Exchange Ltd,"1,320.00 ",27/11/2015,BI02,R2655,Locality Services - Provision,Building Services - Computer Costs
Alcumus Info Exchange Ltd,"1,320.00 ",28/01/2016,BI02,R2655,Locality Services - Provision,Building Services - Computer Costs
Aldine House Secure Children's Centre,500.00 ,16/03/2016,EE99,R8204,Young People & Families,Dedicated Schools Grant - Pupil Premium Grant
Alexander House,"1,982.52 ",11/03/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
All Saints Childrens Ventures Ltd,288.00 ,01/03/2016,YE42,R4344,Schools and Famillies,DCATCH - Disabled Children'S Access To Childcare - Pay-External Providers
Alliance Electronics Ltd,296.00 ,25/02/2016,TB02,H0101,Locality Services - commissioned,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
Alpha Biolabs,"1,215.00 ",16/03/2016,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,945.00 ,28/01/2016,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,910.00 ,23/12/2015,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,812.50 ,29/02/2016,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,754.00 ,23/12/2015,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,707.50 ,26/10/2015,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,655.00 ,26/02/2016,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,649.00 ,17/03/2016,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,545.00 ,10/03/2016,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,510.00 ,29/03/2016,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,465.00 ,26/02/2016,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,465.00 ,09/03/2016,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,450.00 ,09/03/2016,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,412.50 ,29/02/2016,GL01,R2453,Corporate Services,Legal & Admin-Legal Services - Fees - Legal
Alpha Biolabs,412.50 ,18/12/2015,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,380.00 ,17/03/2016,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,315.00 ,08/01/2016,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,315.00 ,07/03/2016,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,306.25 ,10/02/2016,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees - Fees - Legal
Alsop High School,800.00 ,16/03/2016,EE99,R8204,Young People & Families,Dedicated Schools Grant - Pupil Premium Grant
Alt Park,934.00 ,11/03/2016,AN10,R5070,Adult Social Care,Mental Health Support - Older People 65+ - Clients Personal Allowances
Alt Park N H,"2,296.72 ",11/03/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Alt Park N H,"2,296.72 ",11/03/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Alternative Futures Group,"85,391.89 ",11/03/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Tenancy
Alternative Futures Group,"53,056.04 ",11/03/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Tenancy
Alternative Futures Group,"27,929.60 ",11/03/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ - Supported Tenancy
Alternative Futures Group,"22,468.72 ",11/03/2016,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget - Supported Tenancy
Alternative Futures Group,"6,556.30 ",11/03/2016,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Alternative Futures Group,"4,777.16 ",11/03/2016,AG25,R4043,Adult Social Care,Social Support : Support For Social Isolation / Other - Supported Tenancy
Alternative Futures Group,"4,609.16 ",11/03/2016,AX11,R4050,Adult Social Care,Care and Support - Care and Support
Alternative Futures Group,"4,143.52 ",11/03/2016,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ - Supported Tenancy
Alternative Futures Group,"2,276.68 ",11/03/2016,AG05,R4043,Adult Social Care,Social Support - Substance Misuse Support - Supported Tenancy
Alternative Futures Group,"2,053.36 ",11/03/2016,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 - Community Support
Alternative Futures Group,"1,095.24 ",11/03/2016,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 - Supported Tenancy
Alternative Futures Group,575.60 ,11/03/2016,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 - Home Care.
Amber Mother And Baby Ltd,"14,750.00 ",07/12/2015,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Amber Mother And Baby Ltd,"11,800.00 ",02/11/2015,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Amcs Uk Ltd,"4,725.00 ",30/03/2016,SC12,R2021,Locality Services - commissioned,Admin Account - Equipment - Purchase
Amion Consulting,"9,962.00 ",26/02/2016,BT90,R2868,Inward Investment and Employment,Administration - Subscriptions
Anchor Trust,"17,109.79 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Anchor Trust,"6,882.86 ",11/03/2016,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ - Private Residential Care Rest Homes
Anchor Trust,"4,920.00 ",11/03/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Anchor Trust,"3,544.00 ",11/03/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Anchor Trust,"2,962.77 ",10/11/2015,CAP1,C1000,Capital,Capital - Capital Expenditure
Anchor Trust,"1,600.00 ",11/03/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
Animal Wardens Ltd,"1,145.28 ",29/02/2016,BD05,R2774,Locality Services - Provision,Dog Warden Service - Stray Dogs
Annandale Rh,"6,400.00 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Annandale Rh,"1,600.00 ",11/03/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Anne Slade,"10,123.40 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Anne Slade,"5,012.00 ",11/03/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Anne Slade,"3,412.00 ",11/03/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Anne Slade,"3,252.00 ",11/03/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
Anne Slade,"1,812.00 ",11/03/2016,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64 - Private Residential Care Rest Homes
Anne Slade,"1,600.00 ",11/03/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes
Anthony Griffin,600.00 ,22/02/2016,YE28,R2451,Children's Social Care,Troubled Families Programme - Fees & Services - Other
Anytime Leisure Limited,365.16 ,02/03/2016,HS06,R2021,Health & Wellbeing,DSW (Dunes Splashworld) - Equipment - Purchase
Apec Environmental Ltd,550.00 ,29/02/2016,SD03,R1110,Locality Services - commissioned,Forest Road Depot - Compliance Testing
Apec Environmental Ltd,415.00 ,01/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Apec Environmental Ltd,285.00 ,29/02/2016,SD02,R1110,Locality Services - commissioned,Hawthorne Road Depot - Compliance Testing
Appleby Court Rh,"3,439.36 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Apposing,"3,600.00 ",07/03/2016,BX04,R2470,Inward Investment and Employment,Merseyside LSTF - Working With Employers - Consultancy and Professional Services
