SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period February 2020,,,,,,
Supplier, Amount ,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
1 2 1 In The Community Ltd, 900.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 900.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 900.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 900.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 900.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 900.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 900.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 900.00 ,05/02/2020,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / OtherDay Care
1 2 1 In The Community Ltd, 900.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 900.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 900.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 900.00 ,05/02/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64Day Care
1 2 1 In The Community Ltd, 900.00 ,05/02/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64Day Care
1 2 1 In The Community Ltd, 840.00 ,05/02/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64Day Care
1 2 1 In The Community Ltd, 720.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 720.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 720.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 720.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 720.00 ,05/02/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64Day Care
1 2 1 In The Community Ltd, 540.00 ,05/02/2020,AL10,R4053,Adult Social Care,Learning Disability Support - Older People 65+Day Care
1 2 1 In The Community Ltd, 540.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 540.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 540.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 540.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 540.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 540.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 540.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 540.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 540.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 540.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 540.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 540.00 ,05/02/2020,AS05,R4053,Adult Social Care,Sensory Support - Adults 18-64Day Care
1 2 1 In The Community Ltd, 540.00 ,05/02/2020,AN05,R4053,Adult Social Care,Mental Health Support - Adults 18-64Day Care
A Lymath," 1,400.00 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
A Lymath," 1,400.00 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
A Star Support Services Ltd.," 6,048.00 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
A Star Support Services Ltd.," 1,820.00 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
AAT (GB) LTD," 1,424.00 ",13/02/2020,AE32,R2052,Adult Social Care,"NHS� Equipment, Aids & AdaptationsAids, Appliances And Adaptations"
Abbegale Lodge (2006) Li," 3,052.80 ",05/02/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 2,870.64 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 2,870.64 ",05/02/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 2,870.64 ",05/02/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 2,870.64 ",05/02/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 2,453.55 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 2,220.88 ",05/02/2020,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+Property Case - Residential Rest Homes
Abbegale Lodge (2006) Li," 2,220.88 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 2,220.88 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 2,220.88 ",05/02/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 2,220.88 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 2,220.88 ",05/02/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 2,220.88 ",05/02/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 2,220.88 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 2,220.88 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 2,220.88 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 2,220.88 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 2,220.88 ",05/02/2020,AN05,R4045,Adult Social Care,Mental Health Support - Adults 18-64Residential - Short Term
Abbegale Lodge (2006) Li," 2,220.88 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 1,962.84 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 1,962.84 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 1,962.84 ",05/02/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 1,962.84 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 1,962.84 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 1,962.84 ",05/02/2020,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+Residential - Short Term
Abbegale Lodge (2006) Li," 1,962.84 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 1,110.44 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li," 1,064.86 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge (2006) Li, 539.12 ,05/02/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
Abbey Lawns Care Home," 2,184.40 ",05/02/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
Abbeydale Nursing Home," 2,885.92 ",05/02/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Abbeyfield North Mersey," 2,660.52 ",05/02/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Abbeyfield North Mersey," 2,660.52 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Abbeyfield North Mersey," 1,962.84 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Abbeyfield North Mersey," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Abbeyfield North Mersey," 1,077.16 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Access Community Service Ltd," 6,482.56 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 6,077.40 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 6,077.40 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 4,775.10 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 4,341.00 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 3,935.84 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 3,646.44 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 3,472.80 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 3,280.64 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 3,038.70 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 3,038.70 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 2,880.00 ",12/02/2020,AL05,R5063,Adult Social Care,Learning Disability Support -Adults 18-64Individual Service Funds
Access Community Service Ltd," 2,836.12 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 2,836.12 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 2,486.24 ",05/02/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64Community Support
Access Community Service Ltd," 2,430.96 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 2,344.14 ",05/02/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+Supported Tenancy
Access Community Service Ltd," 2,344.14 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 2,025.80 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 2,025.80 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 2,025.80 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 2,025.80 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 2,025.80 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 2,025.80 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 2,025.80 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 2,025.80 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 2,025.80 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 2,025.80 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 2,025.80 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 2,025.80 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 2,025.80 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,967.92 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,940.48 ",05/02/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64Community Support
Access Community Service Ltd," 1,881.10 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,823.22 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,823.22 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,620.64 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,620.64 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,591.70 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,591.70 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,485.68 ",05/02/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64Community Support
Access Community Service Ltd," 1,455.36 ",05/02/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64Community Support
Access Community Service Ltd," 1,398.38 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,398.38 ",05/02/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+Supported Tenancy
Access Community Service Ltd," 1,212.80 ",05/02/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64Community Support
Access Community Service Ltd," 1,212.80 ",05/02/2020,AP05,R4054,Adult Social Care,Physical Support - Adults 18-64Community Support
Access Community Service Ltd," 1,189.58 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,189.58 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,189.58 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,189.58 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,157.60 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,157.60 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,157.60 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,012.90 ",05/02/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+Supported Tenancy
Access Community Service Ltd," 1,012.90 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,012.90 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,012.90 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd," 1,012.90 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 983.96 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 983.96 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 926.08 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 926.08 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 926.08 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 909.60 ,05/02/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64Community Support
Access Community Service Ltd, 868.20 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 848.96 ,05/02/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64Community Support
Access Community Service Ltd, 848.96 ,05/02/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64Community Support
Access Community Service Ltd, 819.20 ,05/02/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64Community Support
Access Community Service Ltd, 810.32 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 793.05 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 793.05 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 793.05 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 793.05 ,05/02/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+Supported Tenancy
Access Community Service Ltd, 793.05 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 793.05 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 727.68 ,05/02/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64Community Support
Access Community Service Ltd, 694.56 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 694.56 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 694.56 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 636.68 ,05/02/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+Supported Tenancy
Access Community Service Ltd, 606.40 ,05/02/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64Community Support
Access Community Service Ltd, 606.40 ,05/02/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64Community Support
Access Community Service Ltd, 606.40 ,05/02/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64Community Support
Access Community Service Ltd, 606.40 ,05/02/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64Community Support
Access Community Service Ltd, 594.79 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 594.79 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 594.79 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 594.79 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 594.79 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 594.79 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 594.79 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 594.79 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 578.80 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 578.80 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 578.80 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 578.80 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Access Community Service Ltd, 520.92 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Accomodating Care," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Accomodating Care," 1,962.84 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Accomodating Care," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Accomodating Care," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Accomodating Care," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Accomodating Care," 1,962.84 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Accomodating Care," 1,962.84 ",05/02/2020,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+Property Case - Residential Rest Homes
Accomodating Care," 1,962.84 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Accomodating Care," 1,962.84 ",05/02/2020,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64Residential - Short Term
Accomodating Care," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
