SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period MARCH 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,040.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,040.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,040.00",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
"AC DIXON, MJ DIXON & MS DIXON","3,000.00",MP150,Public Health - Substance Misuse,A2726,Revenue - Supplies and Services - Conference Costs
ACCESS COMMUNITY SERVICE                                            NHV07,"1,024.00",MH013,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,614.4,MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,512,MH015,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,"2,048.00",MH040,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,"87,362.08",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,"3,993.60",MH050,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,"2,969.60",MH050,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,"7,616.00",MH051,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICES LTD                                       SPACS001,"3,449.60",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ACCOMODATING CARE                                                   NHS05,"2,358.34",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ACCOMODATING CARE                                                   NHS05,"17,432.60",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ACCOMODATING CARE                                                   NHS05,"5,518.31",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ACCOMODATING CARE                                                   NHS05,"3,112.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ACCOUNTS                                                            NHB02,"21,644.46",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ACCOUNTS                                                            NHB02,510,MH013,Adult Social Care - Community Care,A4049,Revenue - Third Party Payments
ACCOUNTS                                                            NHB02,"4,080.00",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ACHIEVABLE TRAINING LTD,938.4,EA728,"Children, Schools & Families - Pre-Primary - Projects",A2724,Revenue - Supplies and Services - Conference Costs
ACHIEVABLE TRAINING LTD,600,EL411,"Children, Schools & Families - Children's Centres",A2061,Revenue - Supplies and Services - Materials
ACORN FARM,900,MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
ACTION PARTNERSHIP LTD,"1,352.03",LA008,Area Management,A2144,Revenue - Supplies and Services - General Works
ACTION PARTNERSHIP LTD,"2,968.00",KZ852,Planning & Economic Development - Balance Sheet,B7028,Balance Sheet Codes
AD4 DESIGN,"4,500.00",EL201,"Children, Schools & Families - Children's Centres",A2927,Revenue - Supplies and Services - Advertising
AD4 DESIGN,"1,116.00",EL201,"Children, Schools & Families - Children's Centres",A2927,Revenue - Supplies and Services - Advertising
ADAMENT REFRACTORY SETTINGS LTD,"1,500.00",AC013,Leisure & Tourism - Cemeteries & Crematoria,A1061,Revenue - Premises - Repair and Maintenance
ADAMENT REFRACTORY SETTINGS LTD,"6,500.00",AC015,Leisure & Tourism - Cemeteries & Crematoria,A1061,Revenue - Premises - Repair and Maintenance
ADAMENT REFRACTORY SETTINGS LTD,"4,776.00",AC015,Leisure & Tourism - Cemeteries & Crematoria,A1061,Revenue - Premises - Repair and Maintenance
ADDACTION,"24,000.00",MB323,"Children, Schools & Families - Social Care - Other Support Services",A4193,Revenue - Third Party Payments
ADDACTION,"24,000.00",MB323,"Children, Schools & Families - Social Care - Other Support Services",A4193,Revenue - Third Party Payments
ADDACTION,"24,000.00",MB323,"Children, Schools & Families - Social Care - Other Support Services",A4193,Revenue - Third Party Payments
ADDULLAM HOMES                                                      SPAH001,"1,515.84",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ADI-GARDINER LTD,533.52,LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
ADMINISTRATION                                                      NHM31,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ADMINISTRATION                                                      NHM31,"24,428.64",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ADMINISTRATION                                                      NHM31,"1,736.00",MH070,Adult Social Care - Community Care,A4044,Revenue - Third Party Payments
ADMINISTRATION                                                      NHM31,"1,736.00",MH070,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ADT FIRE & SECURITY,"4,397.43",AA256,Leisure & Tourism - Sports Facilities,A2024,Revenue - Supplies and Services - Equipment and Tools
AEROCOOL LTD,"2,725.50",AA201,Leisure & Tourism - Netherton Activity Centre,A2024,Revenue - Supplies and Services - Equipment and Tools
AFONWEN LAUNDRY LTD,"1,508.50",AA256,Leisure & Tourism - Sports Facilities,A2024,Revenue - Supplies and Services - Equipment and Tools
AFONWEN LAUNDRY LTD,"1,026.72",AA256,Leisure & Tourism - Sports Facilities,A2024,Revenue - Supplies and Services - Equipment and Tools
AFTER ADOPTION,"30,000.00",MB163,"Children, Schools & Families - Social Care - Residential Care",A2451,Revenue - Supplies and Services - Fees - Other
AFTER ADOPTION YORKSHIRE,"7,500.00",MB163,"Children, Schools & Families - Social Care - Residential Care",A4060,Revenue - Third Party Payments
AGE CONCERN -THE HAMLETS                                            NHH114,"2,209.88",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
AGRIPA SOLUTIONS LTD,"4,150.00",DA415,Operational Services - Cleansing,A3371,Revenue - Transport - Contract Hire
AGRIPA SOLUTIONS LTD,"2,490.00",DA415,Operational Services - Cleansing,A3371,Revenue - Transport - Contract Hire
AIDAPT BATHROOMS LTD,908,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
AIDAPT BATHROOMS LTD,810,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
AIDAPT BATHROOMS LTD,540,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
AIDAPT BATHROOMS LTD,658.3,MD243,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
AINTREE UNIVERSITY HOSPITALS NHS,"1,532.02",LC431,Leisure & Tourism,A2437,Revenue - Supplies and Services - Fees - Scientific etc.
AINTREE UNIVERSITY HOSPITALS NHS,996.48,LC431,Leisure & Tourism,A2438,Revenue - Supplies and Services - Fees - Scientific etc.
ALCONTROL UK LIMITED,947.35,CK113,Capital  - Planning & Economic Development,M1025,Capital - Works
ALCUMUS GROUP,"1,200.00",LA518,Other Corporate Expenditure,A2638,Revenue - Supplies and Services - IT Costs - Consumables etc.
ALCUMUS GROUP,800,LA518,Other Corporate Expenditure,A2638,Revenue - Supplies and Services - IT Costs - Consumables etc.
ALDER HEY CHILDREN'S FT,"9,161.00",MB251,"Children, Schools & Families - Social Care - Day Care",A4341,Revenue - Third Party Payments
ALDER HEY CHILDREN'S FT,"9,161.00",MB251,"Children, Schools & Families - Social Care - Day Care",A4341,Revenue - Third Party Payments
ALDER HEY CHILDREN'S FT,"9,161.00",MB251,"Children, Schools & Families - Social Care - Day Care",A4341,Revenue - Third Party Payments
ALDER HEY CHILDREN'S FT,"4,093.00",MB251,"Children, Schools & Families - Social Care - Day Care",A4341,Revenue - Third Party Payments
ALDER HEY CHILDREN'S FT,"4,093.00",MB251,"Children, Schools & Families - Social Care - Day Care",A4341,Revenue - Third Party Payments
ALDER HEY CHILDREN'S FT,"4,093.00",MB251,"Children, Schools & Families - Social Care - Day Care",A4341,Revenue - Third Party Payments
ALDER HEY CHILDREN'S FT,"3,856.00",MB251,"Children, Schools & Families - Social Care - Day Care",A4341,Revenue - Third Party Payments
ALDER HEY CHILDREN'S FT,"3,856.00",MB251,"Children, Schools & Families - Social Care - Day Care",A4341,Revenue - Third Party Payments
ALDER HEY CHILDREN'S FT,"3,856.00",MB251,"Children, Schools & Families - Social Care - Day Care",A4311,Revenue - Third Party Payments
"ALEXANDER HOUSE,                                                    NHM17","1,982.52",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ALEXANDRA HOUSE NURSING HOME,"4,799.39",MK223,Adult Social Care - Joint Initiatives,A8432,Revenue - Income - Other Grants and Contributions
ALFRED DERBYSHIRE,508,AA291,Leisure & Tourism - Countryside Recreation & Foreshore Mgt,A2030,Revenue - Supplies and Services - Equipment and Tools
ALISON PRICE                                                        NHP79,"1,400.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALL SAINTS CHILDRENS VENTURES LTD,682.5,EA807,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
ALNOR ESTATES LTD,"7,263.21",LC381,Environmental and Technical Services - Other Properties,A1811,Revenue - Premises - Rent and Rates
ALT PARK N H                                                        NHA94,"6,775.09",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,819.2,MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"51,530.80",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,809.44,MH050,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"72,564.96",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"2,473.48",MH051,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"7,211.12",MH070,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"50,650.60",MH071,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"2,564.40",MH071,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"2,297.96",MH071,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"1,512.04",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,575.6,MH071,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"15,986.36",MH076,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"18,192.92",MK300,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"9,498.56",MK300,Adult Social Care - Joint Initiatives,A4041,Revenue - Third Party Payments
AMEC ENVIRONMENT & INFRASTRUCTURE,"6,246.00",CS054,Capital  - Environmental and Technical Services,M1911,Capital - Fees
AMEC ENVIRONMENT & INFRASTRUCTURE,"5,864.75",CS054,Capital  - Environmental and Technical Services,M1911,Capital - Fees
AMEC ENVIRONMENT & INFRASTRUCTURE,"7,804.52",CW003,Capital  - Housing Market Renewal,M1025,Capital - Works
AMEC ENVIRONMENT & INFRASTRUCTURE,"5,148.05",CW003,Capital  - Housing Market Renewal,M1025,Capital - Works
AMEC ENVIRONMENT & INFRASTRUCTURE,"1,870.68",CW003,Capital  - Housing Market Renewal,M1025,Capital - Works
ANCHOR TRUST                                                        NHG08,"20,468.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANCHOR TRUST                                                        NHG08,"6,224.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ANCHOR TRUST                                                        NHG08,"3,448.00",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANCHOR TRUST                                                        NHG08,"5,292.00",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANCHOR TRUST                                                        NHG08,"1,556.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANCHOR TRUST                                                        SPAT001,"4,986.30",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ANDREA SANDERSON                                                    NHN40,"3,400.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ANDREW SMITH HOUSE                                                  NHA115,"1,682.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANIMAL WARDENS LTD,"1,588.63",DA371,Environmental and Technical Services - Environmental Health,A2774,Revenue - Supplies and Services - General Expenses
ANNANDALE RH                                                        NHA33,"9,336.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNANDALE RH                                                        NHA33,"1,556.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ANNANDALE RH                                                        NHA33,"1,556.00",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"21,628.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"3,144.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"1,532.00",MH015,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"4,776.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"1,532.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
APEC ENVIRONMENTAL LTD,750,CA023,"Capital  - Children, Schools & Families",M1021,Capital - Works
APEC ENVIRONMENTAL LTD,580,LC210,Environmental and Technical Services - Admin. Buildings,A1110,Revenue - Premises - Repair and Maintenance
APEC ENVIRONMENTAL LTD,610,LC215,Environmental and Technical Services - Admin. Buildings,A1110,Revenue - Premises - Repair and Maintenance
APEC ENVIRONMENTAL LTD,"1,320.00",LC381,Environmental and Technical Services - Other Properties,A1110,Revenue - Premises - Repair and Maintenance
APEC ENVIRONMENTAL LTD,"1,330.00",AA111,Leisure & Tourism - Parks and Open Spaces,A1110,Revenue - Premises - Repair and Maintenance
APPLEBY COURT RH                                                    NHA37,"1,524.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
APPLIED PSYCHOLOGIES,"2,362.51",EF880,"Children, Schools & Families - STEPS",A0072,Revenue - Employees - Salaries
APPROVED MENTAL HEALTH PRACTITIONERS,800,LC153,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
AQUAID (LIVERPOOL),750,EL025,"Children, Schools & Families - Children's Centres",A7411,Revenue - Capital Costs - Leasing Charges
AQUATEC EUROPE,"1,663.77",AA249,Leisure & Tourism - Sports Facilities,A2030,Revenue - Supplies and Services - Equipment and Tools
ARCARE EDGE HALL LTD                                                NHT15,"15,960.00",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARCARE EDGE HALL LTD                                                NHT15,"1,564.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARCARE WOODLANDS LTD                                                NHW48,"4,692.00",MH015,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARCARE WOODLANDS LTD                                                NHW48,"14,500.64",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARCH INITIATIVES,"58,400.00",MP150,Public Health - Substance Misuse,A2451,Revenue - Supplies and Services - Fees - Other
ARCH INITIATIVES,"17,600.00",MP150,Public Health - Substance Misuse,A2451,Revenue - Supplies and Services - Fees - Other
ARENA HOUSING,"14,837.50",MH012,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ARENA HOUSING ASSOCIATION LTD                                       SPAH002,"1,998.37",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ARENA WINDOWS (NORTH WEST) LTD,"1,195.00",EA807,"Children, Schools & Families - Pre-Primary - General",A2226,Revenue - Supplies and Services - Printing and Stationery
ARGOS BUSINESS SOLUTIONS,549.1,MB131,"Children, Schools & Families - Social Care - Residential Care",A2116,Revenue - Supplies and Services - Materials
ARGOS BUSINESS SOLUTIONS,515.76,MB131,"Children, Schools & Families - Social Care - Residential Care",A2116,Revenue - Supplies and Services - Materials
ARRANMORE PARK R H                                                  NHA74,"2,988.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARRANMORE PARK R H                                                  NHA74,"1,494.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ARRIVA,"4,930.00",CF040,Capital  - Environmental and Technical Services,M1021,Capital - Works
ARRIVA NORTH WEST LTD,"16,693.04",GD233,Planning & Economic Development - Car Parking,A3371,Revenue - Transport - Contract Hire
ARTHUR KIRK                                                         NHA100,"1,400.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ARTISAN FOODWORKS LTD,632.27,AA051,Leisure & Tourism - Museums and Art Galleries,A2364,Revenue - Supplies and Services - Catering - Provisions
ARTISAN FOODWORKS LTD,"2,500.00",AA051,Leisure & Tourism - Museums and Art Galleries,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
ARVARTO GOVERNMENT SERVICES VARIOUS INV 55061,"1,889.82",AA053,Leisure & Tourism - Museums and Art Galleries,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
ARVARTO GOVERNMENT SERVICES VARIOUS INV 55061,"8,530.00",LA005,High Street Innovation Fund,A2646,Revenue - Supplies and Services - IT Costs - Miscellaneous
ARVARTO GOVERNMENT SERVICES VARIOUS INV 55061,"292,803.17",LC040,Corporate Finance & Information Services,A4358,Revenue - Third Party Payments
ARVATO GOVERNMENT SERVICES INV94645075,"14,058.00",LC121,Corporate Finance & Information Services,A4358,Revenue - Third Party Payments
ARVATO GOVERNMENT SERVICES INV94645075,"46,783.74",LC142,Corporate Personnel,A4358,Revenue - Third Party Payments
ARVATO GOVERNMENT SERVICES INV94645075,"1,217,246.87",LC060,Corporate Finance & Information Services,A4358,Revenue - Third Party Payments
ARVATO GOVERNMENT SERVICES VAR INV 55061,"3,592.22",HZ401,Neighbourhoods and Investment Programmes - Balance Sheet,B0301,Balance Sheet Codes
ARVATO GOVERNMENT SERVICES VAR INV 55061,"83,829.91",LC037,Corporate Finance & Information Services,A2022,Revenue - Supplies and Services - Equipment and Tools
ARVATO GOVERNMENT SERVICES VAR INV 55061,"61,941.00",DB111,Environmental and Technical Services - Licensing,A2451,Revenue - Supplies and Services - Fees - Other
ARVATO GOVERNMENT SERVICES VAR INV 55061,"272,297.00",LC071,Corporate Finance & Information Services,A2657,Revenue - Supplies and Services - IT Costs - Miscellaneous
ARVATO GOVERNMENT SERVICES VAR INV 55061,"4,462.12",LC073,Corporate Finance & Information Services,A2657,Revenue - Supplies and Services - IT Costs - Miscellaneous
ARVATO GOVERNMENT SERVICES VAR INV 55061,"1,179.36",DB111,Environmental and Technical Services - Licensing,A2221,Revenue - Supplies and Services - Printing and Stationery
ARVATO GOVERNMENT SERVICES VAR INV 55061,"16,577.48",LC040,Corporate Finance & Information Services,A4358,Revenue - Third Party Payments
ARVATO PUBLIC SECTOR SERVICES LTD,"4,622.10",EL025,"Children, Schools & Families - Children's Centres",A2655,Revenue - Supplies and Services - IT Costs - Equipment
ARVATO PUBLIC SECTOR SERVICES LTD,545,EL025,"Children, Schools & Families - Children's Centres",A2655,Revenue - Supplies and Services - IT Costs - Equipment
ARVATO PUBLIC SECTOR SERVICES LTD,"1,258.78",ED253,Schools  - Special,A2655,Revenue - Supplies and Services - IT Costs - Equipment
ARVATO PUBLIC SECTOR SERVICES LTD,603.52,ED253,Schools  - Special,A2655,Revenue - Supplies and Services - IT Costs - Equipment
ARVATO PUBLIC SECTOR SERVICES LTD,"3,392.57",EL213,"Children, Schools & Families - Children's Centres",A6212,Revenue - Support Services
ARVATO PUBLIC SECTOR SERVICES LTD,"3,044.06",ED838,"Children, Schools & Families - Special - General",A4358,Revenue - Third Party Payments
ASCO EDUCATIONAL SUPPLIES LTD,503.8,MB206,"Children, Schools & Families - Social Care - Day Care",A2354,Revenue - Supplies and Services - Catering - Provisions
ASDA PHARMACY,679.94,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
ASDA STORES LIMITED,"1,950.00",EL514,"Children, Schools & Families - Children's Centres",A2061,Revenue - Supplies and Services - Materials
ASHCOURT REST HOME                                                  NHO34,"2,869.12",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ASHCOURT REST HOME                                                  NHO34,"1,434.56",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ASHCROFT CARE LTD                                                   NHA12,"14,280.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ASHCROFT CARE LTD                                                   NHA12,"2,040.00",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"10,336.70",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"9,861.04",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"9,861.04",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,580.88,MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"1,302.24",MB144,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"14,639.18",MB152,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASSENT BUILDING CONTROL LTD,500,CA041,"Capital  - Children, Schools & Families",M1541,Capital - Fees
ASSET ADVANTAGE AV/14/454467,"25,433.70",GF016,Operational Services - Vehicle Fleet Management,A7411,Revenue - Capital Costs - Leasing Charges
