SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period DECEMBER 2013,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subjective,Type of Spend
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,040.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABBEYFIELD NORTH MERSEY                                             NHH14,"1,556.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,040.00",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEYFIELD TRAINING,750,CK100,Capital  - Planning & Economic Development,M1611,Capital - Fees
ABC SECURITY SERVICES LTD,"2,947.35",LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
ABLE CARE,"2,900.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ABLE CARE,"2,900.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
"AC DIXON, MJ DIXON & MS DIXON","3,000.00",MF221,Adult Social Care - Mental Health - Day Care,A1811,Revenue - Premises - Rent and Rates
ACCESS COMMUNITY SERVICE                                            NHV07,"1,024.00",MH013,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,614.4,MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,512,MH015,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,"2,048.00",MH040,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,"83,159.52",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,"3,993.60",MH050,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,"3,788.80",MH050,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICES LTD                                       SPACS001,"4,124.60",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ACCOMODATING CARE                                                   NHS05,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ACCOMODATING CARE                                                   NHS05,"15,781.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ACCOMODATING CARE                                                   NHS05,"3,834.43",MH013,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
ACCOMODATING CARE                                                   NHS05,"3,112.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ACCOMODATING CARE                                                   NHS05,"1,556.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ACCOUNTS                                                            NHB02,"31,452.60",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ACCOUNTS                                                            NHB02,"2,040.00",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ACHIEVABLE TRAINING LTD,"1,380.00",EA728,"Children, Schools & Families - Pre-Primary - Projects",A2724,Revenue - Supplies and Services - Conference Costs
ACORN CARE AND EDUCATION LTD,"11,555.00",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
ACORN CARE AND EDUCATION LTD,"10,332.00",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
ACORN FARM,937.5,MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
ACTION PARTNERSHIP LTD,"1,024.07",LA008,Area Management,A2144,Revenue - Supplies and Services - General Works
ACTION PARTNERSHIP LTD,"1,001.54",LA008,Area Management,A2144,Revenue - Supplies and Services - General Works
ACTION PARTNERSHIP LTD,987.29,LA008,Area Management,A2144,Revenue - Supplies and Services - General Works
ACTION PARTNERSHIP LTD,910,LA008,Area Management,A2144,Revenue - Supplies and Services - General Works
ADACTUS HOUSING ASSOCIATION (SUPPORT                                SPAHA001,"1,536.07",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ADDULLAM HOMES                                                      SPAH001,"1,515.84",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ADECCO UK LTD,"-6,000.00",MP011,Public Health - Staff,A2451,Revenue - Supplies and Services - Fees - Other
ADI-GARDINER LTD,"1,984.00",LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
ADI-GARDINER LTD,"1,271.52",LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
ADI-GARDINER LTD,666,LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
ADMINISTRATION                                                      NHM31,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ADMINISTRATION                                                      NHM31,"26,100.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ADOPTION MATTERS,"1,194.42",MB163,"Children, Schools & Families - Social Care - Residential Care",A4155,Revenue - Third Party Payments
AFONWEN LAUNDRY LTD,"1,769.71",AA256,Leisure & Tourism - Sports Facilities,A2024,Revenue - Supplies and Services - Equipment and Tools
AFTERCARE THE NEXT STEP LTD,"4,189.43",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
AFTERCARE THE NEXT STEP LTD,"3,919.14",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
AGB HEATING AND PLUMBING,"2,250.00",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
AGE CONCERN -THE HAMLETS                                            NHH114,"2,209.88",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
AGENT MARKETING LTD,"6,000.00",EZ544,"Children, Schools & Families - Balance Sheet",B5243,Balance Sheet Codes
AGLOW INTERNATIONAL,"3,500.00",BA212,Leisure & Tourism - Tourism Management,A2727,Revenue - Supplies and Services - Conference Costs
AIDAPT BATHROOMS LTD,"1,089.60",MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
AIDAPT BATHROOMS LTD,682.5,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
AIDAPT BATHROOMS LTD,540,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
AINSDALE UNITED REFORM CHURCH,"3,512.69",EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
AINTREE UNIVERSITY HOSPITALS NHS,"1,750.88",LC431,Leisure & Tourism,A2438,Revenue - Supplies and Services - Fees - Scientific etc.
AINTREE UNIVERSITY HOSPITALS NHS,"1,532.02",LC431,Leisure & Tourism,A2437,Revenue - Supplies and Services - Fees - Scientific etc.
AINTREE UNIVERSITY HOSPITALS NHS,664.32,LC431,Leisure & Tourism,A2437,Revenue - Supplies and Services - Fees - Scientific etc.
ALAN BEARMAN MUSIC,"1,000.00",AA031,Leisure & Tourism - Arts Operations,A2440,Revenue - Supplies and Services - Fees - Entertainment etc.
ALAN HUNT,650,CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
ALAN ROBERTS (ENGRAVERS) LTD,575,AA031,Leisure & Tourism - Arts Operations,A1711,Revenue - Premises - Fixtures and Fittings
ALDER HEY CHILDREN'S FT,"2,750.00",MB507,"Children, Schools & Families - Social Care - Other Support Services",A4341,Revenue - Third Party Payments
ALDER HEY CHILDREN'S FT,"2,750.00",MB507,"Children, Schools & Families - Social Care - Other Support Services",A4341,Revenue - Third Party Payments
ALDER HEY CHILDREN'S FT,"2,750.00",MB507,"Children, Schools & Families - Social Care - Other Support Services",A4341,Revenue - Third Party Payments
ALDER HEY CHILDREN'S FT,"2,750.00",MB507,"Children, Schools & Families - Social Care - Other Support Services",A4341,Revenue - Third Party Payments
ALDER HEY CHILDRENS NHS FOUNDATION,"9,161.00",MB281,"Children, Schools & Families - Social Care - Day Care",A4341,Revenue - Third Party Payments
ALDER HEY CHILDRENS NHS FOUNDATION,"9,161.00",MB281,"Children, Schools & Families - Social Care - Day Care",A4341,Revenue - Third Party Payments
ALDER HEY CHILDRENS NHS FOUNDATION,"9,161.00",MB281,"Children, Schools & Families - Social Care - Day Care",A4341,Revenue - Third Party Payments
ALDER HEY CHILDRENS NHS FOUNDATION,"4,093.00",MB281,"Children, Schools & Families - Social Care - Day Care",A4341,Revenue - Third Party Payments
ALDER HEY CHILDRENS NHS FOUNDATION,"4,093.00",MB281,"Children, Schools & Families - Social Care - Day Care",A4341,Revenue - Third Party Payments
ALDER HEY CHILDRENS NHS FOUNDATION,"4,093.00",MB281,"Children, Schools & Families - Social Care - Day Care",A4341,Revenue - Third Party Payments
ALDER HEY CHILDRENS NHS FOUNDATION,"3,856.00",MB281,"Children, Schools & Families - Social Care - Day Care",A4341,Revenue - Third Party Payments
ALDER HEY CHILDRENS NHS FOUNDATION,"3,856.00",MB281,"Children, Schools & Families - Social Care - Day Care",A4341,Revenue - Third Party Payments
ALDER HEY CHILDRENS NHS FOUNDATION,"3,856.00",MB281,"Children, Schools & Families - Social Care - Day Care",A4341,Revenue - Third Party Payments
ALDER HEY CHILDRENS NHS FOUNDATION,"2,750.00",MB507,"Children, Schools & Families - Social Care - Other Support Services",A4341,Revenue - Third Party Payments
"ALEXANDER HOUSE,                                                    NHM17","1,982.52",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ALISON PRICE                                                        NHP79,"1,400.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALL SAINTS CHILDRENS VENTURES LTD,"1,621.61",EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
ALL SAINTS CHILDRENS VENTURES LTD,819,EA807,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
ALT PARK N H                                                        NHA94,"4,453.28",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,819.2,MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"3,051.40",MH018,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"46,976.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,809.44,MH050,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"74,424.32",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"2,473.48",MH051,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"7,211.12",MH070,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"52,838.96",MH071,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"2,297.96",MH071,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"1,814.00",MH071,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"1,512.04",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,575.6,MH071,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"15,986.36",MH076,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
AMCS UK LTD,606.6,DA511,Operational Services - Cleansing,A2969,Revenue - Supplies and Services - Miscellaneous
ANCHOR TRUST,"1,963.56",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
ANCHOR TRUST                                                        NHG08,"17,356.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANCHOR TRUST                                                        NHG08,"1,556.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ANCHOR TRUST                                                        NHG08,"3,448.00",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANCHOR TRUST                                                        NHG08,"5,292.00",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANCHOR TRUST                                                        NHG08,"1,556.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANCHOR TRUST                                                        SPAT001,"4,986.30",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ANDREA SANDERSON                                                    NHN40,"3,400.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ANDREW SMITH HOUSE                                                  NHA115,"2,450.86",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANIMAL WARDENS LTD,"2,578.60",DA371,Environmental and Technical Services - Environmental Health,A2774,Revenue - Supplies and Services - General Expenses
ANNANDALE RH                                                        NHA33,"7,780.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNANDALE RH                                                        NHA33,"1,556.00",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"23,160.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"3,144.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"1,532.00",MH015,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"4,776.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"1,532.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
APEC ENVIRONMENTAL LTD,"17,110.00",CA023,"Capital  - Children, Schools & Families",M1021,Capital - Works
APPLEBY COURT RH                                                    NHA37,"1,524.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
APPLIED PSYCHOLOGIES,"4,156.27",EF880,"Children, Schools & Families - STEPS",A0072,Revenue - Employees - Salaries
ARC4,"9,840.65",KA226,Planning & Economic Development - Environmental Initiatives,A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
ARCARE EDGE HALL LTD                                                NHT15,"15,960.00",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARCARE EDGE HALL LTD                                                NHT15,"1,564.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARCARE WOODLANDS LTD                                                NHW48,"4,692.00",MH015,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARCARE WOODLANDS LTD                                                NHW48,"16,064.64",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARENA HOUSING                                                       NHJ01,"30,175.29",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARENA HOUSING                                                       NHJ01,"4,668.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ARENA HOUSING                                                       NHJ01,"3,112.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARENA HOUSING ASSOCIATION LTD                                       SPAH002,"5,559.85",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ARGOS BUSINESS SOLUTIONS,879,MB221,"Children, Schools & Families - Social Care - Day Care",A2451,Revenue - Supplies and Services - Fees - Other
ARRANMORE PARK R H                                                  NHA74,"3,669.94",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARRANMORE PARK R H                                                  NHA74,"1,494.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ARRIVA NORTH WEST LTD,"17,885.40",GD233,Planning & Economic Development - Car Parking,A3371,Revenue - Transport - Contract Hire
ARTHUR KIRK                                                         NHA100,"1,400.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ARTISAN FOOD WORKS - 452,"2,500.00",AA051,Leisure & Tourism - Museums and Art Galleries,A2364,Revenue - Supplies and Services - Catering - Provisions
ARTISAN FOODWORKS LTD,"1,600.00",AA031,Leisure & Tourism - Arts Operations,A2922,Revenue - Supplies and Services - Advertising
ARTISAN FOODWORKS LTD,"2,500.00",AA051,Leisure & Tourism - Museums and Art Galleries,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
ARTISAN FOODWORKS LTD,"2,265.12",AA051,Leisure & Tourism - Museums and Art Galleries,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
ARTISAN FOODWORKS LTD,"2,265.12",AA051,Leisure & Tourism - Museums and Art Galleries,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
ARVATO INV94644311 011213 55061,"14,058.00",LC121,Corporate Finance & Information Services,A2611,Revenue - Supplies and Services - Telephones
ARVATO INV94644311 011213 55061,"1,217,246.87",LC081,Corporate Finance & Information Services,A4358,Revenue - Third Party Payments
ARVATO INV94644311 011213 55061,"46,783.74",LC143,Corporate Personnel,A4358,Revenue - Third Party Payments
ARVATO INVOICES 94644217/4312/4322,"165,136.67",LC040,Corporate Finance & Information Services,A4358,Revenue - Third Party Payments
ARVATO PUBLIC SECTOR SERVICES LTD,"2,604.03",EZ544,"Children, Schools & Families - Balance Sheet",B5219,Balance Sheet Codes
ARVATO PUBLIC SECTOR SERVICES LTD,"23,653.38",LZ181,Corporate Services  - Balance Sheet,B8928,Balance Sheet Codes
ARVATO PUBLIC SECTOR SERVICES LTD,"2,134.00",LZ181,Corporate Services  - Balance Sheet,B8928,Balance Sheet Codes
ARVATO PUBLIC SECTOR SERVICES LTD,"2,064.55",LZ181,Corporate Services  - Balance Sheet,B8928,Balance Sheet Codes
ASHCOURT REST HOME                                                  NHO34,"2,869.12",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ASHCROFT CARE LTD                                                   NHA12,"16,320.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ASHCROFT CARE LTD                                                   NHA12,"2,040.00",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"10,565.40",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"10,565.40",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"10,565.40",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"14,208.90",MB152,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASPIRE,"3,548.49",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
ASSIST RECRUITMENT,"1,294.80",DA421,Operational Services - Cleansing,A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
ASSIST RECRUITMENT,"1,112.20",DA421,Operational Services - Cleansing,A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
ASTOR-BANNERMAN (MEDICAL) LTD,"6,939.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
ATG VENGUES LTD,"27,959.24",BA111,Leisure & Tourism - Tourism Management,A4344,Revenue - Third Party Payments
ATHERTON HOUSE SCHOOL,"11,847.00",EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
AUGHTON GRANGE                                                      NHG27,"4,427.40",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AUGHTON GRANGE                                                      NHG27,"4,225.20",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
"AUGHTON PARK, METHODIST                                             NHA93","1,792.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AUTISM INITIATIVES,653,MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
AUTISM INITIATIVES,"22,204.00",ED831,"Children, Schools & Families - Special - General",A4159,Revenue - Third Party Payments
AUTISM INITIATIVES,"4,566.00",ED831,"Children, Schools & Families - Special - General",A4159,Revenue - Third Party Payments
AUTISM INITIATIVES,"2,733.32",ED831,"Children, Schools & Families - Special - General",A4159,Revenue - Third Party Payments
AUTISM INITIATIVES,"2,283.00",ED831,"Children, Schools & Families - Special - General",A4159,Revenue - Third Party Payments
AUTISM INITIATIVES,"1,249.00",ED831,"Children, Schools & Families - Special - General",A4159,Revenue - Third Party Payments
AUTISM INITIATIVES,"1,199.97",ED831,"Children, Schools & Families - Special - General",A4159,Revenue - Third Party Payments
AUTISM INITIATIVES,800,ED831,"Children, Schools & Families - Special - General",A4159,Revenue - Third Party Payments
AUTISM INITIATIVES,"16,137.59",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
AUTISM INITIATIVES,"12,730.00",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
AUTISM INITIATIVES,"12,730.00",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
AUTISM INITIATIVES,"12,060.42",ED831,"Children, Schools & Families - Special - General",A4157,Revenue - Third Party Payments
AUTISM INITIATIVES,"9,997.66",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
AUTISM INITIATIVES,"9,997.66",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
AUTISM INITIATIVES,"9,997.66",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
AUTISM INITIATIVES,"9,997.66",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
AUTISM INITIATIVES,"9,997.66",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
AUTISM INITIATIVES,"9,997.66",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
AUTISM INITIATIVES,"9,328.08",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,946.64,MH040,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"22,072.72",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"5,478.08",MH050,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
