SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period April 2019,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
1 2 1 In The Community,900.00,04/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,720.00,04/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,540.00,04/04/2019,AS05,R4053,Adult Social Care,Sensory Support - Adults 18-64 Day Care
1ST Class Care Agency Ltd,978.75,26/03/2019,AP05,R4059,Adult Social Care,Physical Support - Adults 18-64 Re-Enablement
1ST Class Care Agency Ltd,"9,374.25",26/03/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
1ST Class Care Agency Ltd,"3,472.75",26/03/2019,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
1ST Class Care Agency Ltd,"1,787.13",26/03/2019,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
1St Steps Day Nursery,500.00,14/03/2019,YS28,R2116,Children's Social Care,Locality South Personal Needs
1St Steps Day Nursery,625.00,14/03/2019,YS28,R2116,Children's Social Care,Locality South Personal Needs
1St Steps Day Nursery,500.00,14/03/2019,YS28,R2116,Children's Social Care,Locality South Personal Needs
1St Steps Day Nursery,500.00,14/03/2019,YS28,R2116,Children's Social Care,Locality South Personal Needs
1St Steps Day Nursery,550.00,14/03/2019,YS28,R2116,Children's Social Care,Locality South Personal Needs
1St Steps Day Nursery,500.00,14/03/2019,YS28,R2116,Children's Social Care,Locality South Personal Needs
3Tc,"4,318.00",04/04/2019,YL51,R4303,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) Payments To Contractor
A K Gas Plumbing Services Ltd,"2,600.00",03/04/2019,YS61,R2024,Children's Social Care,Fostering Placements Equipment - Repair & Maintenance
A Lymath,"1,507.32",04/04/2019,AX11,R4050,Adult Social Care,Care and Support Care and Support
A Lymath,"1,426.92",04/04/2019,AX11,R4050,Adult Social Care,Care and Support Care and Support
A Star Support Services Ltd.,"6,048.00",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
A Star Support Services Ltd.,"1,820.00",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
A&M Services,560.00,29/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
A&M Services,560.00,02/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
A&M Services,560.00,02/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Aaron Care,"1,959.04",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,882.28",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,882.28",04/04/2019,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Abbegale Lodge (2006) Li,"2,129.72",04/04/2019,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Abbegale Lodge (2006) Li,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,389.51",04/04/2019,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,882.28",04/04/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,882.28",04/04/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,882.28",04/04/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,688.97",04/04/2019,AL10,R4045,Adult Social Care,Learning Disability Support - Older People 65+ Residential - Short Term
Abbegale Lodge (2006) Li,"3,052.80",04/04/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"5,172.18",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,752.80",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,752.80",04/04/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,882.28",04/04/2019,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
Abbegale Lodge (2006) Li,"1,949.51",04/04/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Abbegale Lodge (2006) Li,"2,129.72",04/04/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,129.72",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,882.28",04/04/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,752.80",04/04/2019,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,129.72",04/04/2019,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,752.80",04/04/2019,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbendon Nh,"2,762.36",04/04/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,762.36",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,762.36",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,762.36",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,762.36",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,762.36",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"5,130.10",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbey Lawns Care Home,"2,184.40",04/04/2019,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Abbeydale Nursing Home,"2,584.96",04/04/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbeyfield North Mersey,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbeyfield North Mersey,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbeyfield North Mersey,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbeyfield North Mersey,"1,882.28",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbeywood Lodge,525.35,04/04/2019,AP10,R4044,Adult Social Care,Physical Support - Older People 65+ Residential - Respite
Abc Security Services Ltd,662.10,01/01/2019,SS01,R2030,Locality Services,Security Force Equipment Furniture & Materials
AC Plant Glazing Ltd,878.00,02/04/2019,TB02,H0101,Locality Services,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
AC Plant Glazing Ltd,"1,078.00",12/04/2019,TB02,H0101,Locality Services,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Access Community Service,937.04,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,331.69",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,102.40",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,730.80,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,543.36",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"2,315.04",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,378.00",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,286.13",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"10,803.52",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,286.13",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,929.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,661.44,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,286.13",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,929.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,661.44,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,929.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,929.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,096.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"3,472.56",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,929.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,730.80,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"3,748.16",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"3,307.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,929.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,096.22",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,102.40",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,881.92,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,102.40",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,548.11,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,964.60,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,515.80",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"3,124.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,730.80,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,929.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,881.92,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,730.80,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,515.80",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"5,787.60",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,096.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,543.36",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"5,787.60",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,548.11,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,929.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,929.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,661.44,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,096.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,548.11,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,929.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,102.40",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,548.11,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,874.08",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,580.00,04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,"4,134.00",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,791.40",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"5,401.76",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,096.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,881.92,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,548.11,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"5,787.60",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"2,232.36",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,929.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,661.44,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,548.11,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,551.20,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,929.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,812.00,04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,"2,378.00",04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,580.00,04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,870.00,04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,"1,421.00",04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,580.00,04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,"1,392.00",04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,812.00,04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,580.00,04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,"1,160.00",04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,937.04,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"1,929.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,771.68,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,730.80,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,928.00,04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,696.00,04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,"1,856.00",04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,730.80,04/04/2019,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Access Community Service,"11,554.53",04/04/2019,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Access Community Service,"1,331.69",04/04/2019,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Access Community Service,606.32,04/04/2019,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Access Community Service,"1,286.14",04/04/2019,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Access Community Service,"1,160.00",04/04/2019,AP05,R4054,Adult Social Care,Physical Support - Adults 18-64 Community Support
Access Intelligence Media & Communications Ltd,"6,050.00",15/02/2019,GC02,R2927,Strategic Support,Corporate Public Relations Advertising & Marketing
Accomodating Care,"1,882.28",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,882.28",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,882.28",04/04/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomplish Group Lifestyles Ltd,986.03,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Accomplish Group Lifestyles Ltd,"1,972.04",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Accomplish Group Lifestyles Ltd,986.03,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Accomplish Group Lifestyles Ltd,"1,350.44",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Accomplish Group Lifestyles Ltd,"5,401.76",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
