SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period January 2018,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
Abbendon Nh,"2,667.40",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,667.40",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,667.40",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,667.40",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,667.40",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,667.40",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"25,530.83",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,667.40",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Abbey Lawns Care Home,"2,400.00",12/01/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Abbeydale Nursing Home,"2,584.96",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbeyfield North Mersey,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbeyfield North Mersey,"2,462.24",12/01/2018,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Abbeyfield North Mersey,872.32,12/01/2018,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Abbeyfield North Mersey,646.20,12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Abbeywood Lodge,"2,101.52",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbeywood Lodge,"2,017.40",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbeywood Lodge,"1,842.00",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbeywood Lodge,"3,314.29",12/01/2018,AH25,R4041,Adult Social Care,Winter Spending Private Residential Care Rest Homes
ABC Food Law Limited,"1,000.00",10/11/2017,BD03,R2421,Regulation and Compliance,Environmental Health Commercial Fees - Analyst
Abc Security Services Ltd,"2,900.00",09/01/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Abc Security Services Ltd,720.00,11/01/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Access Community Service,"1,024.00",12/01/2018,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Access Community Service,"4,249.60",12/01/2018,AP05,R4054,Adult Social Care,Physical Support - Adults 18-64 Community Support
Access Community Service,"103,845.36",12/01/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"6,070.00",12/01/2018,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Access Community Service,"11,852.80",12/01/2018,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,"1,915.56",12/01/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
Accomodating Care,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"2,714.04",12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Accomodating Care,"1,809.36",12/01/2018,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
Accomodating Care,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"2,067.84",12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Accomodating Care,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"-1,421.64",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",12/01/2018,AS10,R4045,Adult Social Care,Sensory Support - Older People 65+ Residential - Short Term
Accomodating Care,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Acorn Farm,712.50,29/12/2017,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Acorn Farm,"1,012.50",30/01/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Action Partnership Ltd,871.30,11/01/2018,GN07,R2144,Communities,Community Safety & Neighbourhood Planning Unit Alley Gates - Repair & Maintenance
Action Partnership Ltd,"1,041.84",17/01/2018,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Partnership Ltd,633.70,12/01/2018,GN07,R2144,Communities,Community Safety & Neighbourhood Planning Unit Alley Gates - Repair & Maintenance
Action Partnership Ltd,754.14,03/01/2018,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Pest Control Service,"1,180.00",12/12/2017,BA44,R1001,Corporate Resources,Other Properties And Estates Repair & Mtce Of Land & Buildings
Active Training Network Ltd,980.00,21/11/2017,SL01,R2969,Communities,Parks & Open Spaces Miscellaneous Expenses
Addleshaw Goddard,"15,769.55",22/12/2017,UA26,R2453,Corporate,"Specialist Support for Budget / MTFP Process - Transactional, Financial, HR and Information Services Fees - Legal"
Addleshaw Goddard,"7,526.00",04/12/2017,UA26,R2453,Corporate,"Specialist Support for Budget / MTFP Process - Transactional, Financial, HR and Information Services Fees - Legal"
Addleshaw Goddard,"31,448.00",30/11/2017,UB26,R2453,Corporate,Changes in Fair Value of Investment Properties Fees - Legal
Adi-Gardiner Ltd,"1,430.58",19/01/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,"6,000.41",11/01/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,"3,864.22",11/01/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",12/01/2018,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,731.15,12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
ADL Liverpool Limited T/A Roxburgh House,"3,360.24",12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",12/01/2018,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool t/a Crompton Court,"2,951.65",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool t/a Crompton Court,"2,015.76",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Admirals Reach Nh,"1,882.76",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Adoption Matters,972.50,29/12/2017,YS61,R2451,Children's Social Care,Fostering Placements Fees & Services - Other
AECOM Infrastructure & Environment Uk Ltd,"1,695.00",21/12/2017,BP50,R2470,Regeneration and Housing,EAS-Ext Funding-Strategic Environmental Service Consultancy and Professional Services
AECOM Infrastructure & Environment Uk Ltd,"6,957.00",20/12/2017,BP50,R2470,Regeneration and Housing,EAS-Ext Funding-Strategic Environmental Service Consultancy and Professional Services
Afonwen Laundry Ltd,"2,232.87",30/12/2017,HS54,R2331,Health and Wellbeing,"CLAC Accommodation Clothing, Uniforms & Laundry"
Afonwen Laundry Ltd,927.24,30/12/2017,HS52,R2331,Health and Wellbeing,"CLAC Hospitality Clothing, Uniforms & Laundry"
Age Concern -The Hamlets,"1,126.40",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Age Concern -The Hamlets,"2,584.96",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Age Concern -The Hamlets,"2,584.96",12/01/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Age Concern -The Hamlets,"2,584.96",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Age Concern -The Hamlets,"1,126.36",12/01/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Agilisys Ltd,"6,500.00",29/12/2017,UA26,R2470,Corporate,"Specialist Support for Budget / MTFP Process - Transactional, Financial, HR and Information Services Consultancy and Professional Services"
Aidapt Bathrooms Ltd,511.85,04/01/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,"1,015.00",11/01/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Ainsdale Community Care,"1,337.50",29/01/2018,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And Information Voluntary & Faith Sector
Ainsdale United Reform Church,808.50,11/12/2017,EA02,R4344,Schools and Families,2 Year Old Offer Pay-External Providers
Ainsdale United Reform Church,960.00,11/12/2017,EA01,R4344,Schools and Families,Early Years And Childcare Pay-External Providers
AJO Solicitors,"1,500.00",18/12/2017,YS71,R2116,Children's Social Care,Unaccompanied Asylum Seeking Children (UASC) Personal Needs
Alarm,944.00,01/01/2018,GF03,R2868,Corporate Resources,Finance - Risk and Audit Services Subscriptions
Albino Records,"2,040.50",18/12/2017,HA09,R2440,Communities,Programming Fees - Music
Alder Hey Children'S Ft,"8,200.99",31/10/2017,EH11,R2501,Schools and Families,Primary General Expenditure (High Needs) Bought In Professional Services-Curriculum
Alder Hey Children'S Ft,"8,200.99",31/10/2017,EH21,R2501,Schools and Families,Secondary General Expenditure (High Needs) Bought In Professional Services-Curriculum
Alder Hey Children'S Ft,574.00,31/12/2017,SL80,R2437,Regulation and Compliance,Coroners Fees - Morticians / Mortuary
Alder Hey Children'S Ft,-683.00,16/01/2018,EA02,R2451,Schools and Families,2 Year Old Offer Fees & Services - Other
Alder Hey Children'S Ft,"1,102.00",08/12/2017,EA02,R2451,Schools and Families,2 Year Old Offer Fees & Services - Other
Alexander House,"1,982.52",12/01/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
All About Publishing Ltd,500.00,11/12/2017,HA01,R2927,Communities,The Atkinson Advertising & Marketing
All About Publishing Ltd,900.00,11/12/2017,HS01,R2927,Health and Wellbeing,Management And Support Advertising & Marketing
All About Publishing Ltd,750.00,01/12/2017,HA01,R2927,Communities,The Atkinson Advertising & Marketing
Allied Healthcare,"2,453.85",01/01/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alpha Biolabs,624.00,14/12/2017,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alpha Biolabs,919.00,06/12/2017,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alpha Biolabs,560.00,09/01/2018,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alphacare Northwest,"1,417.60",01/01/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"2,161.68",01/01/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"2,188.36",01/01/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"2,162.42",01/01/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"1,736.36",01/01/2018,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Alphacare Northwest,631.68,01/01/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"2,432.26",01/01/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"-1,054.36",08/12/2017,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Alphacare Northwest,"1,039.20",13/12/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,744.76,13/12/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"1,108.48",14/12/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alt Park N H,"2,647.12",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Alt Park N H,"2,647.12",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Alternative Futures Group,"4,017.44",12/01/2018,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ Supported Tenancy
Alternative Futures Group,"1,309.36",12/01/2018,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Alternative Futures Group,"4,480.04",12/01/2018,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,"18,726.96",12/01/2018,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Alternative Futures Group,"4,777.16",12/01/2018,AG25,R4043,Adult Social Care,Social Support : Support For Social Isolation / Other Supported Tenancy
Alternative Futures Group,"76,181.12",12/01/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"2,276.68",12/01/2018,AG05,R4043,Adult Social Care,Social Support - Substance Misuse Support Supported Tenancy
Alternative Futures Group,"37,403.92",12/01/2018,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,575.60,12/01/2018,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Alternative Futures Group,"27,929.60",12/01/2018,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Alternative Futures Group,"1,877.88",12/01/2018,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Alternative Futures Group,"2,091.56",12/01/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Amber Care East Anglia Ltd,"2,400.00",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Amey OW Limited,"9,273.00",06/12/2017,CAP1,C1000,Capital,Capital Capital Expenditure
An Computing Ltd,"3,916.68",04/08/2017,PH30,R2655,Health and Wellbeing,IWS- Smoking & Tobacco Computer Costs
Anchor,"1,648.00",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor,"1,832.00",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anchor,"1,648.00",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,809.36",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"2,003.84",12/01/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Anchor Trust,"2,003.84",12/01/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Anchor Trust,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"2,003.84",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,809.36",12/01/2018,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,809.36",12/01/2018,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"2,003.84",12/01/2018,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"2,003.84",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
