SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period OCTOBER 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary Of Expenditure
Carlsberg Uk Ltd,-656.16,11/10/2016,HS08,R2361,Health and Wellbeing,Crosby Lakeside Adventure Centre Provisions - Bar
Rigby Electrical Ltd,-645.60,11/10/2016,YC11,R1011,Schools and Families,Cambridge Childrens Centre Building Maintenance-Delegated Schools
Raglin Care Ltd,-550.27,11/10/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Adi-Gardiner Ltd,-495.84,11/10/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
The Helping Hand Company Ltd,-414.00,11/10/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Hill Care 2 Ltd,-374.57,11/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Access Community Service,-369.37,11/10/2016,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Core Health & Fitness Trading Ltd,-367.08,30/09/2016,HS03,R2024,Health and Wellbeing,Meadows Equipment - Repair & Maintenance
Rigby Electrical Ltd,-361.00,12/10/2016,HL12,R1001,Communities,Residual Costs Closed Libraries Repair & Mtce Of Land & Buildings
Hollybank N H,-331.01,12/10/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Royal Masonic Ben Inst,-308.46,12/10/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Rigby Electrical Ltd,-293.89,12/10/2016,YE33,R1001,Schools and Families,Marie Clarke Family Centre Repair & Mtce Of Land & Buildings
Midplant Ltd,-284.92,12/10/2016,AG05,R4041,Adult Social Care,Social Support - Substance Misuse Support Private Residential Care Rest Homes
Carlsberg Uk Ltd,-282.24,12/10/2016,HS08,R2355,Health and Wellbeing,Crosby Lakeside Adventure Centre Gift Shop Provisions
Johnston Sweepers Ltd,-261.94,12/10/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Faun Zoeller (UK) Ltd,-252.28,12/10/2016,TB02,H0104,Locality Services - Commissioned,Stock / Stock Adjustment Account Purchases - Stock
Cuffe And Taylor Events Mgmt Ltd,250.00,13/10/2016,HA09,R2451,Communities,Programming Fees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,250.00,19/09/2016,HA09,R2451,Communities,Programming Fees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,250.00,20/09/2016,HA09,R2451,Communities,Programming Fees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,250.00,13/09/2016,HA09,R2451,Communities,Programming Fees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,250.00,27/09/2016,HA09,R2451,Communities,Programming Fees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,250.00,28/09/2016,HA09,R2451,Communities,Programming Fees & Services - Other
Dr Loo,250.00,20/09/2016,BT23,R2498,Inward Investment and Employment,British Musical Fireworks Major Events
Philip N Irvine,250.00,14/10/2016,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
Don Frasers Coaches,250.00,11/10/2016,BX02,R3301,Locality Services - Commissioned,The North West Coastal Forum Hired Transport General
H&M Dog Display Team,250.00,05/10/2016,SL01,R2030,Communities,Parks & Open Spaces Equipment Furniture & Materials
External Supplier,250.00,05/10/2016,AB25,R2451,Adult Social Care,Central Services Fees & Services - Other
External Supplier,250.00,20/09/2016,AB25,R2451,Adult Social Care,Central Services Fees & Services - Other
Angel Springs Ltd,250.26,05/10/2016,HS03,R1813,Health and Wellbeing,Meadows Service Charge
Just One Recruitment & Training Ltd,250.35,12/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Nicol Hughes Food Service Ltd,250.79,31/08/2016,HS08,R2354,Health and Wellbeing,Crosby Lakeside Adventure Centre General Provisions
The Fresh Ground Coffee Service,250.90,31/08/2016,GG04,R2030,Corporate Resources,Civic Trading Services Equipment Furniture & Materials
Alexanders Pharmacy Ltd,251.04,31/08/2016,PH30,R4341,Health and Wellbeing,IWS- Smoking & Tobacco Payments To NHS- General
Roanza Ltd,251.55,31/08/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Coca-Cola Enterprises Limited,252.18,31/08/2016,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Arvato Public Sector Services Ltd,252.36,31/08/2016,HL02,R2655,Communities,Libraries General Computer Costs
Heron Building Contractors,252.60,31/08/2016,AE15,R2052,Adult Social Care,"Adaptations Aids, Appliances And Adaptations"
Farrahs Ltd,252.84,31/08/2016,HA10,R2355,Communities,Enterprises Gift Shop Provisions
Nicol Hughes Food Service Ltd,253.27,31/08/2016,HS08,R2354,Health and Wellbeing,Crosby Lakeside Adventure Centre General Provisions
Garryowen Ltd,254.13,31/08/2016,AP52,R1001,Adult Social Care,Waterloo Day Centre Hfe Repair & Mtce Of Land & Buildings
Lextox,255.00,31/08/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Lextox,255.00,31/08/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Heron Building Contractors,255.00,31/08/2016,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
Expect Ltd,255.16,31/08/2016,AN10,R4054,Adult Social Care,Mental Health Support - Older People 65+ Community Support
Fresh Direct,255.41,31/08/2016,HS08,R2354,Health and Wellbeing,Crosby Lakeside Adventure Centre General Provisions
Cohens Chemist,255.50,31/08/2016,PH30,R4341,Health and Wellbeing,IWS- Smoking & Tobacco Payments To NHS- General
Bidvest Foodservice,255.86,31/08/2016,HS07,R2354,Health and Wellbeing,LSP (Litherland Sports Park) General Provisions
R82 Uk Ltd,256.00,31/08/2016,AE05,R2052,Adult Social Care,"Sefton Joint Community Equipment Service Aids, Appliances And Adaptations"
Uk Vehicle Network Ltd,256.10,31/08/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Baker Ross Ltd,256.97,31/08/2016,YE43,R2451,Schools and Families,Aiming Higher For Disabled Children - Short Breaks Service Fees & Services - Other
hsl Compliance Ltd,257.00,31/08/2016,CAP1,C1000,Capital,Capital Capital Expenditure
The Noisy Drinks Company,258.29,31/08/2016,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Sure Maintenance Ltd,258.44,31/08/2016,BA22,R1001,Corporate Resources,St Peters House Repair & Mtce Of Land & Buildings
Tyrecraft Liverpool Ltd,259.00,31/08/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Tyrecraft Liverpool Ltd,259.00,31/08/2016,TB02,H0104,Locality Services - Commissioned,Stock / Stock Adjustment Account Purchases - Stock
Tyrecraft Liverpool Ltd,259.00,31/08/2016,TB02,H0104,Locality Services - Commissioned,Stock / Stock Adjustment Account Purchases - Stock
Tyrecraft Liverpool Ltd,259.00,31/08/2016,TB02,H0104,Locality Services - Commissioned,Stock / Stock Adjustment Account Purchases - Stock
Personal Care Services Ltd,259.20,31/08/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Sure Maintenance Ltd,259.52,31/08/2016,BA10,R1001,Corporate Resources,Southport Town Hall Repair & Mtce Of Land & Buildings
Sure Maintenance Ltd,259.52,31/08/2016,BA10,R1001,Corporate Resources,Southport Town Hall Repair & Mtce Of Land & Buildings
Coca-Cola Enterprises Limited,259.78,31/08/2016,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Mears Care,260.00,31/08/2016,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
Philip N Irvine,260.00,31/08/2016,HA01,R1001,Communities,The Atkinson Repair & Mtce Of Land & Buildings
Lancashire County Council,260.00,31/08/2016,EH77,R2655,Schools and Families,Inclusion & Pupil Progress Computer Costs
Quest 88 Ltd,260.00,31/08/2016,AE25,R2052,Adult Social Care,"Children's Services Aids, Appliances And Adaptations"
The Noisy Drinks Company,261.29,31/08/2016,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Sure Maintenance Ltd,261.58,31/08/2016,BA06,R1001,Corporate Resources,Bootle Town Hall Repair & Mtce Of Land & Buildings
Sure Maintenance Ltd,261.58,31/08/2016,BA06,R1001,Corporate Resources,Bootle Town Hall Repair & Mtce Of Land & Buildings
Johnston Sweepers Ltd,261.94,31/08/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
W & J Hardaker Contractors Ltd,263.34,31/08/2016,BA44,R1001,Corporate Resources,Other Properties And Estates Repair & Mtce Of Land & Buildings
Ioma Clothing Co Ltd,264.00,31/08/2016,YC18,R2331,Schools and Families,"Netherton & Grange Childrens Centre Clothing, Uniforms & Laundry"
The Kitchen Equipment Company Limited,264.00,31/08/2016,HS08,R2024,Health and Wellbeing,Crosby Lakeside Adventure Centre Equipment - Repair & Maintenance
Norwich Books And Music,264.80,31/08/2016,SL65,R2225,Locality Services - Provision,"Thornton - Garden Of Rest Printing, Stationery & General Office Expenses"
Zero-Six,264.98,31/08/2016,YS61,R2024,Children's Social Care,Fostering Placements Equipment - Repair & Maintenance
Coca-Cola Enterprises Limited,265.60,31/08/2016,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,265.60,31/08/2016,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
The Noisy Drinks Company,265.68,31/08/2016,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Dj Drink Solutions Ltd,265.76,31/08/2016,HS08,R2361,Health and Wellbeing,Crosby Lakeside Adventure Centre Provisions - Bar
Hindu Cultural Centre,266.40,31/08/2016,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other Day Care
Victoria Park Management Company,266.55,31/08/2016,BT23,R2498,Inward Investment and Employment,British Musical Fireworks Major Events
Scottish Power,266.87,31/08/2016,BR15,R1511,Inward Investment and Employment,S@W Recharges Electricity
External Supplier,266.90,31/08/2016,HL02,R3511,Communities,Libraries General Public Transport
Bridge Road Pharmacy,267.00,31/08/2016,PH30,R4341,Health and Wellbeing,IWS- Smoking & Tobacco Payments To NHS- General
Marwood Electrical Company Ltd,267.30,31/08/2016,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
Healthy Living Pharmacies Ltd,267.92,31/08/2016,PH30,R4341,Health and Wellbeing,IWS- Smoking & Tobacco Payments To NHS- General
Coca-Cola Enterprises Limited,268.00,31/08/2016,SL20,R2354,Communities,Southport Golf Course General Provisions
Access Community Service,268.80,31/08/2016,AN10,R4054,Adult Social Care,Mental Health Support - Older People 65+ Community Support
Cryoservice,269.46,31/08/2016,HS03,R1531,Health and Wellbeing,Meadows Fuel/Heating Oil
Care And Respite Support Services,270.00,31/08/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Apec Environmental Ltd,270.00,31/08/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Scottish Power,271.03,31/08/2016,HL08,R1511,Communities,Formby Library Electricity
Scottish Power,271.65,31/08/2016,SL31,R1511,Locality Services - Commissioned,Coastal Rangers Electricity
Dj Drink Solutions Ltd,271.80,31/08/2016,HS08,R2361,Health and Wellbeing,Crosby Lakeside Adventure Centre Provisions - Bar
Byron Court,272.00,31/08/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+ Clients Personal Allowances
Kinderworld,272.50,31/08/2016,YE44,R2451,Schools and Families,Aiming High Team Fees & Services - Other
SRS Leisure,273.60,31/08/2016,HS06,R2021,Health and Wellbeing,DSW (Dunes Splashworld) Equipment - Purchase
Dowhigh Ltd,274.09,31/08/2016,BH30,R1271,Locality Services - Commissioned,Patching F/Way Flagged Highways Management Works
Dowhigh Ltd,274.09,31/08/2016,BH30,R1271,Locality Services - Commissioned,Patching F/Way Flagged Highways Management Works
Fresh Direct,274.74,31/08/2016,HS08,R2354,Health and Wellbeing,Crosby Lakeside Adventure Centre General Provisions
Eva's Interpreting Services,275.00,17/08/2016,YS61,R2451,Children's Social Care,Fostering Placements Fees & Services - Other
Cctv User Group Ltd,275.00,02/06/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
A & D Door Systems Ltd,275.00,14/09/2016,HS08,R1001,Health and Wellbeing,Crosby Lakeside Adventure Centre Repair & Mtce Of Land & Buildings
SK Events,275.00,20/08/2016,HS01,R2927,Health and Wellbeing,Management And Support Advertising & Marketing
EFDSS,275.00,23/09/2016,HA09,R2927,Communities,Programming Advertising & Marketing
Yandell Publishing Ltd,275.00,22/09/2016,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
Intx Cars Uk Ltd,275.00,22/09/2016,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
Garryowen Ltd,275.12,26/09/2016,HS08,R2024,Health and Wellbeing,Crosby Lakeside Adventure Centre Equipment - Repair & Maintenance
Pudsey Diamond Engineering,275.60,22/09/2016,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
Ditchburn Truck Services,275.76,03/10/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Champion Media Group,277.00,14/10/2016,BH54,R2921,Locality Services - Commissioned,TRO Adverts Advertising - Legal Notices
External Supplier,277.90,01/09/2016,YS33,R4060,Children's Social Care,Leaving Care Placement Support
Smirthwaite,279.00,15/08/2016,AE05,R2052,Adult Social Care,"Sefton Joint Community Equipment Service Aids, Appliances And Adaptations"
Landlife Ltd,279.00,01/09/2016,BP11,R1601,Regeneration and Housing,Merseyside Biobank Water Services
Landlife Ltd,279.00,05/10/2016,BP11,R1601,Regeneration and Housing,Merseyside Biobank Water Services
Stroud Engineering Supplies Ltd,279.96,04/10/2016,HS06,R2024,Health and Wellbeing,DSW (Dunes Splashworld) Equipment - Repair & Maintenance
Digitalenergy Ltd,280.00,04/10/2016,BE61,R4303,Corporate Resources,Carbon Reduction Services Payments To Contractor
W & J Hardaker Contractors Ltd,280.00,27/09/2016,CAP1,C1000,Capital,Capital Capital Expenditure
M & G Transport & Technical,280.00,02/09/2016,HA13,R2487,Communities,Esmee Fairbairn Other Hired Services - Bands/Artist
External Supplier,280.00,02/09/2016,YS12,R2116,Children's Social Care,Assessment Team 2 Personal Needs
Bupa Care Services St Nicholas,280.32,12/10/2016,AM10,R5070,Adult Social Care,Support With Memory & Cognition - Older People 65+ Clients Personal Allowances
Orange Personal Communications,280.70,05/09/2016,GF15,R2615,Corporate Resources,Finance Dept Client Team Mobile Telephones
Heron Building Contractors,281.00,16/09/2016,AE15,R2052,Adult Social Care,"Adaptations Aids, Appliances And Adaptations"
Family Care Associates Ltd,281.50,27/09/2016,YS37,R2253,Children's Social Care,Adoption Support Resources Staff Development
Jacobs,282.53,26/09/2016,GF27,R2423,Corporate Resources,Non Domestic Rates (NNDR) Fees - Bailiffs VAT In
Jacobs,282.59,16/09/2016,GF27,R2423,Corporate Resources,Non Domestic Rates (NNDR) Fees - Bailiffs VAT In
Faun Zoeller (UK) Ltd,283.13,16/09/2016,TB02,H0104,Locality Services - Commissioned,Stock / Stock Adjustment Account Purchases - Stock
W Cottrell,283.59,16/09/2016,BA06,R1001,Corporate Resources,Bootle Town Hall Repair & Mtce Of Land & Buildings
W Cottrell,283.68,16/09/2016,BI33,R1001,Regeneration and Housing,Gypsy Site Repair & Mtce Of Land & Buildings
Garryowen Ltd,284.22,12/10/2016,BA06,R1001,Corporate Resources,Bootle Town Hall Repair & Mtce Of Land & Buildings
Barrettine Env Health,284.25,20/09/2016,BD04,R2030,Regulation and Compliance,Pest Control Service Equipment Furniture & Materials
Coca-Cola Enterprises Limited,284.36,19/09/2016,HS07,R2354,Health and Wellbeing,LSP (Litherland Sports Park) General Provisions
Alpha Biolabs,285.00,26/09/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Garryowen Ltd,285.00,04/10/2016,HS08,R2024,Health and Wellbeing,Crosby Lakeside Adventure Centre Equipment - Repair & Maintenance
Knowsley Metal Fabrications,285.00,26/08/2016,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
The Print Quarter,285.77,04/10/2016,SL04,R2927,Communities,Kings Gardens - HLF Advertising & Marketing
Coffeaco 90 Ltd,286.00,30/09/2016,SN04,R2354,Locality Services - Provision,Catering Vending Machines General Provisions
W Cottrell,286.00,14/09/2016,HS03,R1001,Health and Wellbeing,Meadows Repair & Mtce Of Land & Buildings
The Hamlets,286.40,10/10/2016,AN10,R5070,Adult Social Care,Mental Health Support - Older People 65+ Clients Personal Allowances
Tagtronics Ltd,288.66,03/10/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Tagtronics Ltd,288.66,18/10/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
"Warrencare, 3Rd Floor",290.00,05/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Cuffe And Taylor Events Mgmt Ltd,290.00,23/09/2016,HA09,R2451,Communities,Programming Fees & Services - Other
Asda Pharmacy,290.28,14/10/2016,PH30,R4341,Health and Wellbeing,IWS- Smoking & Tobacco Payments To NHS- General
Paul Bentley,290.29,14/10/2016,HS06,R2354,Health and Wellbeing,DSW (Dunes Splashworld) General Provisions
Rowlands Pharmacy,290.56,14/10/2016,PH30,R4341,Health and Wellbeing,IWS- Smoking & Tobacco Payments To NHS- General
THE STRAITS TRADING CO LTD,293.10,14/10/2016,HA10,R2355,Communities,Enterprises Gift Shop Provisions
QD Services,293.89,01/07/2016,YE33,R1001,Schools and Families,Marie Clarke Family Centre Repair & Mtce Of Land & Buildings
Rigby Electrical Ltd,293.89,20/07/2016,YE33,R1001,Schools and Families,Marie Clarke Family Centre Repair & Mtce Of Land & Buildings
Caremark (Sefton),294.00,12/07/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
AC Plant Glazing Ltd,294.00,23/08/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Coca-Cola Enterprises Limited,294.32,12/08/2016,SL20,R2354,Communities,Southport Golf Course General Provisions
Formby Village Radio Cars Ltd,294.67,19/09/2016,AF20,R3306,Old Management Structure - Still to be determined,Non ND Day Centre Transport Specialist Transport Fixed Route Overspill
Graysons H & E Services Limited,295.00,21/10/2016,TB09,H0201,Locality Services - Commissioned,Rechargeable Works - S278 Agreements Rechargeable Works - Works Costs
Apec Environmental Ltd,295.00,21/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Personal Care Consultants Ltd,295.40,21/10/2016,AB25,R2453,Adult Social Care,Central Services Fees - Legal
Champion Media Group,295.50,21/10/2016,BP02,R2921,Regeneration and Housing,Regulatory & Technical Support Advertising - Legal Notices
Sure Maintenance Ltd,297.88,21/10/2016,AL56,R1001,Adult Social Care,Sandbrook Centre Repair & Mtce Of Land & Buildings
Sure Maintenance Ltd,297.88,21/10/2016,AL56,R1001,Adult Social Care,Sandbrook Centre Repair & Mtce Of Land & Buildings
Tyrecraft Liverpool Ltd,298.00,21/10/2016,TB02,H0104,Locality Services - Commissioned,Stock / Stock Adjustment Account Purchases - Stock
Calibration & Consultancy Services (UK) Ltd,298.50,21/10/2016,TB02,H0104,Locality Services - Commissioned,Stock / Stock Adjustment Account Purchases - Stock
Tyco Fire & Integrated Solutions,299.25,21/10/2016,BA17,R1741,Corporate Resources,Bootle One Stop Shop Supply & Maintenance Of Fire & Security Appliances
Garryowen Ltd,299.99,21/10/2016,BA22,R1001,Corporate Resources,St Peters House Repair & Mtce Of Land & Buildings
Ofcom Spectrum Licensing,300.00,21/10/2016,SL31,R2969,Locality Services - Commissioned,Coastal Rangers Miscellaneous Expenses
"Warrencare, 3Rd Floor",300.00,21/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
"Warrencare, 3Rd Floor",300.00,21/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
"Warrencare, 3Rd Floor",300.00,21/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Hannah Sanders & Ben Savage,300.00,21/10/2016,HA09,R2440,Communities,Programming Fees - Music
DAN BURNETT MUSIC,300.00,21/10/2016,HA10,R2440,Communities,Enterprises Fees - Music
T Coffey,300.00,21/10/2016,YS61,R2116,Children's Social Care,Fostering Placements Personal Needs
N E A,300.00,21/10/2016,BE77,R2868,Corporate Resources,Fuel Poverty Schemes Subscriptions
Over Audio,300.00,21/10/2016,HS07,R2021,Health and Wellbeing,LSP (Litherland Sports Park) Equipment - Purchase
Modular Assets Ltd,300.00,21/10/2016,BT31,R1001,Inward Investment and Employment,"Seafront, Parks And Gardens Repair & Mtce Of Land & Buildings"
Sefton Asbestos Fibre Experts,300.00,21/10/2016,BA44,R1001,Corporate Resources,Other Properties And Estates Repair & Mtce Of Land & Buildings
Annandale RH,300.00,21/10/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+ Clients Personal Allowances
All About Publishing Ltd,300.00,21/10/2016,HS01,R2927,Health and Wellbeing,Management And Support Advertising & Marketing
Moorland Media & Design Ltd,300.00,21/10/2016,HS01,R2927,Health and Wellbeing,Management And Support Advertising & Marketing
Skutch Manos,300.00,21/10/2016,BT23,R2498,Inward Investment and Employment,British Musical Fireworks Major Events
Jubilee Fireworks Ltd,300.00,21/10/2016,BT23,R2498,Inward Investment and Employment,British Musical Fireworks Major Events
Swings & Roundabouts (Nw) Ltd,300.00,21/10/2016,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
Swings & Roundabouts (Nw) Ltd,300.00,21/10/2016,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
