SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period OCTOBER 2015,,,,,,
,,,,,,
Supplier,Date,Department,CC,Account,Summary of expenditure,Amount
Abbegale Lodge (2006) Li,23/10/2015,Vulnerable Adults,AM10,R4041,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes,"3,352.00"
Abbegale Lodge (2006) Li,23/10/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,"3,144.00"
Abbegale Lodge (2006) Li,23/10/2015,Vulnerable Adults,AN10,R4046,Mental Health Support - Older People 65+ - Property Case - Residential Rest Homes,"1,572.00"
Abbendon Nh,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"8,928.00"
Abbendon Nh,23/10/2015,Vulnerable Adults,AP10,R4049,Physical Support - Older People 65+ - Nursing- Short Term,"3,997.00"
Abbendon Nh,23/10/2015,Vulnerable Adults,AM10,R4047,Support With Memory & Cognition - Older People 65+ - Property Case - Residential Nursing Homes,"2,454.16"
Abbendon Nh,23/10/2015,Vulnerable Adults,AN10,R4042,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho,"1,013.36"
Abbey Lawns Care Home,23/10/2015,Vulnerable Adults,AP05,R4049,Physical Support - Adults 18-64 - Nursing- Short Term,"2,400.00"
Abbeyfield North Mersey,23/10/2015,Vulnerable Adults,AP10,R4047,Physical Support - Older People 65+ - Property Case - Residential Nursing Homes,"2,647.68"
Abbeyfield North Mersey,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"2,064.00"
Abbeywood Lodge,23/10/2015,Vulnerable Adults,AP10,R4045,Physical Support - Older People 65+ - Residential - Short Term,814.29
ABC Coffee Roasters Ltd,14/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"1,967.27"
Abc Security Services Ltd,28/08/2015,Street Scene,SS01,R2030,Security Force - Equipment Furniture & Materials,595.00
Abc Security Services Ltd,14/10/2015,Street Scene,SS01,R2030,Security Force - Equipment Furniture & Materials,545.00
Abc Security Services Ltd,14/10/2015,Street Scene,SS01,R2030,Security Force - Equipment Furniture & Materials,298.23
Absolute Museum & Gallery Products,05/10/2015,Health & Wellbeing,HA08,R2487,Exhibitions - Other Hired Services - Bands/Artist,"3,265.35"
AC Plant Glazing Ltd,14/10/2015,Built Environment,TB02,H0104,Stock / Stock Adjustment Account - Purchases - Stock,269.00
Access Community Service,23/10/2015,Vulnerable Adults,AL05,R4043,Learning Disability Support -Adults 18-64 - Supported Tenancy,"82,631.64"
Access Community Service,23/10/2015,Vulnerable Adults,AL05,R4051,Learning Disability Support -Adults 18-64 - Home Care.,"8,065.83"
Access Community Service,23/10/2015,Vulnerable Adults,AP05,R4051,Physical Support - Adults 18-64 - Home Care.,"5,120.00"
Access Community Service,23/10/2015,Vulnerable Adults,AL05,R4054,Learning Disability Support -Adults 18-64 - Community Support,"4,896.92"
Access Community Service,23/10/2015,Vulnerable Adults,AX11,R4050,Care and Support - Care and Support,"3,974.60"
Access Community Service,23/10/2015,Vulnerable Adults,AL10,R4043,Learning Disability Support - Older People 65+ - Supported Tenancy,"2,304.00"
Access Community Service,23/10/2015,Vulnerable Adults,AL10,R4054,Learning Disability Support - Older People 65+ - Community Support,512.00
Access Community Service,23/10/2015,Vulnerable Adults,AN05,R4054,Mental Health Support - Adults 18-64 - Community Support,307.20
Access Community Service,23/10/2015,Vulnerable Adults,AP05,R4053,Physical Support - Adults 18-64 - Day Care,307.20
Access-A-Bus Ltd,09/10/2015,Vulnerable Adults,AL05,R4053,Learning Disability Support -Adults 18-64 - Day Care,560.00
Access-A-Bus Ltd,11/09/2015,Vulnerable Adults,AP10,R4053,Physical Support - Older People 65+ - Day Care,525.00
Accomodating Care,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"22,919.78"
Accomodating Care,23/10/2015,Vulnerable Adults,AP10,R4046,Physical Support - Older People 65+ - Property Case - Residential Rest Homes,"3,144.00"
Accomodating Care,23/10/2015,Vulnerable Adults,AN10,R4041,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes,"1,572.00"
Accomodating Care (Southport Ltd),23/10/2015,Vulnerable Adults,AP10,R5070,Physical Support - Older People 65+ - Clients Personal Allowances,329.40
Accounts,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"10,456.00"
Accounts,23/10/2015,Vulnerable Adults,AP10,R4049,Physical Support - Older People 65+ - Nursing- Short Term,"1,253.14"
Accounts,23/10/2015,Vulnerable Adults,AP10,R4048,Physical Support - Older People 65+ - Nursing- Respite,737.14
Acorn Farm,30/09/2015,Vulnerable Adults,AL05,R4053,Learning Disability Support -Adults 18-64 - Day Care,"1,012.50"
Action Partnership Ltd,08/10/2015,Corporate Services,GN32,R4452,A.C. - Linacre & Derby - Linacre Ward,"1,364.95"
Action Partnership Ltd,07/07/2015,Corporate Services,GN06,R2144,Area Management - Alley Gates - Repair & Maintenance,427.25
Action Partnership Ltd,11/09/2015,Corporate Services,GN06,R2144,Area Management - Alley Gates - Repair & Maintenance,388.44
Action Partnership Ltd,04/09/2015,Corporate Services,GN06,R2144,Area Management - Alley Gates - Repair & Maintenance,385.11
Action Partnership Ltd,04/09/2015,Corporate Services,GN06,R2144,Area Management - Alley Gates - Repair & Maintenance,385.11
Action Partnership Ltd,08/10/2015,Corporate Services,GN32,R4452,A.C. - Linacre & Derby - Linacre Ward,341.24
Action Partnership Ltd,02/10/2015,Corporate Services,GN06,R2144,Area Management - Alley Gates - Repair & Maintenance,316.49
Action Partnership Ltd,25/09/2015,Corporate Services,GN06,R2144,Area Management - Alley Gates - Repair & Maintenance,302.68
Action Pest Control Service,15/07/2015,Built Environment,BA44,R1001,Other Properties And Estates - Repair & Mtce Of Land & Buildings,"1,200.00"
Action Pest Control Service,28/07/2015,Street Scene,SL63,R1001,Crematorium - Scarisbrick - Repair & Mtce Of Land & Buildings,280.00
Action Pest Control Service,08/09/2015,Vulnerable Adults,AL55,R1001,Dunningsbridge Centre - Repair & Mtce Of Land & Buildings,640.00
Action Pest Control Service,08/09/2015,Young People & Families,YS66,R1001,Springbrook - Respite - Repair & Mtce Of Land & Buildings,380.00
Action Pest Control Service,08/09/2015,Young People & Families,YE33,R1001,Marie Clarke Family Centre - Repair & Mtce Of Land & Buildings,340.00
Adam Gleeson,13/10/2015,Insurance Fund ,TW12,H1000,General Insurance Fund - Ranking - Insurance Claims,"2,750.00"
Adastra,02/09/2015,Health & Wellbeing,HA09,R2440,Programming - Fees - Music,"1,200.00"
ADDACTION,28/09/2015,Young People & Families,YE24,R4171,EIP Commissioning - Voluntary & Faith Sector,"36,000.00"
Adi-Gardiner Ltd,21/10/2015,Street Scene,SS01,R2030,Security Force - Equipment Furniture & Materials,"7,071.10"
Adi-Gardiner Ltd,13/10/2015,Street Scene,SS01,R2030,Security Force - Equipment Furniture & Materials,"6,999.24"
Adi-Gardiner Ltd,24/09/2015,Street Scene,SS01,R2030,Security Force - Equipment Furniture & Materials,"2,645.37"
Administration,23/10/2015,Vulnerable Adults,AM10,R4041,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes,"10,953.60"
Administration,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"10,794.00"
Administration,23/10/2015,Vulnerable Adults,AN10,R4041,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes,"6,359.55"
Administration,23/10/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,"1,780.00"
Admirals Reach Nh,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"1,882.76"
Adt Fire & Security,01/10/2015,Health & Wellbeing,HA01,R1001,The Atkinson - Repair & Mtce Of Land & Buildings,369.77
Aerocool Ltd,03/09/2015,Health & Wellbeing,HS08,R2024,Crosby Lakeside Adventure Centre - Equipment - Repair & Maintenance,259.30
Afonwen Laundry Ltd,24/10/2015,Health & Wellbeing,HS08,R2022,Crosby Lakeside Adventure Centre - Equipment - Rental,"2,308.30"
Afonwen Laundry Ltd,26/09/2015,Health & Wellbeing,HS08,R2022,Crosby Lakeside Adventure Centre - Equipment - Rental,"1,852.46"
Afton Lodge,23/10/2015,Vulnerable Adults,AP10,R5070,Physical Support - Older People 65+ - Clients Personal Allowances,294.80
Age Concern -The Hamlets,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"2,248.36"
Age Concern -The Hamlets,23/10/2015,Vulnerable Adults,AN05,R4042,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho,"1,126.36"
Age Concern -The Hamlets,23/10/2015,Vulnerable Adults,AN10,R4042,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho,"1,126.36"
Aidapt Bathrooms Ltd,20/10/2015,Vulnerable Adults,AE10,R2052,"Adults Equipment - Aids, Appliances And Adaptations","1,262.00"
Aidapt Bathrooms Ltd,03/09/2015,Vulnerable Adults,AE10,R2052,"Adults Equipment - Aids, Appliances And Adaptations",522.50
Air Atlantique Ltd,30/09/2015,Built Environment,BT22,R2498,Southport Airshow - Major Events,"4,008.00"
Airey Consultancy Services Ltd,08/07/2015,Corporate Services,GF42,R2657,Council Tax Support Scheme - Initial Investment,625.00
Akwa Irrigation Systems Ltd,08/08/2015,Street Scene,SL20,R1001,Southport Golf Course - Repair & Mtce Of Land & Buildings,331.00
Alan Strange Limited,31/07/2015,Young People & Families,EA02,R2927,2 Year Old Offer - Advertising & Marketing,488.00
Alder Hey Children'S Ft,28/09/2015,Young People & Families,YS30,R4351,CAMHS - Alder Hey Children's FT,"9,161.00"
Alder Hey Children'S Ft,28/09/2015,Young People & Families,YS30,R4351,CAMHS - Alder Hey Children's FT,"9,161.00"
Alder Hey Children'S Ft,28/09/2015,Young People & Families,YS30,R4351,CAMHS - Alder Hey Children's FT,"9,161.00"
Alder Hey Children'S Ft,28/09/2015,Young People & Families,YS30,R4351,CAMHS - Alder Hey Children's FT,"4,182.68"
Alder Hey Children'S Ft,28/09/2015,Young People & Families,YS30,R4351,CAMHS - Alder Hey Children's FT,"4,182.68"
Alder Hey Children'S Ft,28/09/2015,Young People & Families,YS30,R4351,CAMHS - Alder Hey Children's FT,"4,182.68"
Alder Hey Children'S Ft,28/09/2015,Young People & Families,YS30,R4351,CAMHS - Alder Hey Children's FT,"4,108.17"
Alder Hey Children'S Ft,28/09/2015,Young People & Families,YS30,R4351,CAMHS - Alder Hey Children's FT,"4,108.17"
Alder Hey Children'S Ft,28/09/2015,Young People & Families,YS30,R4351,CAMHS - Alder Hey Children's FT,"4,108.17"
Alder Hey Children'S Ft,25/09/2015,Young People & Families,YS69,R4346,Innovation Project - Adolescents Service - Liverpool Community Healthcare NFT,"2,750.00"
Alexander House,23/10/2015,Vulnerable Adults,AN05,R4041,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes,"1,982.52"
Alexanders Pharmacy Ltd,16/10/2015,Public Health,PH60,R4341,Smoking & Tobacco - Payments To NHS- General,250.62
Aline Mobility,09/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"2,949.00"
All Saints Childrens Ventures Ltd,01/09/2015,Young People & Families,EA02,R4344,2 Year Old Offer - Pay-External Providers,"1,842.75"
Alpha Biolabs,18/09/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,904.00
Alpha Biolabs,14/09/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,865.00
Alpha Biolabs,07/10/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,707.50
Alpha Biolabs,19/10/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,655.00
Alpha Biolabs,26/10/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,649.00
Alpha Biolabs,26/10/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,560.00
Alpha Biolabs,13/10/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,545.00
Alpha Biolabs,06/10/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,505.00
Alpha Biolabs,18/09/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,495.00
Alpha Biolabs,27/10/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,445.00
Alpha Biolabs,07/10/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,440.00
Alpha Biolabs,11/09/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,390.00
Alpha Biolabs,11/09/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,390.00
Alpha Biolabs,07/10/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,360.00
Alpha Biolabs,25/09/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,360.00
Alpha Biolabs,13/10/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,338.75
Alpha Biolabs,20/10/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,277.50
Alpha Biolabs,08/10/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,277.50
Alpha Biolabs,19/10/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,277.50
Alpha Biolabs,24/08/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,253.75
Alt Park N H,23/10/2015,Vulnerable Adults,AM10,R4042,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho,"2,296.72"
Alt Park N H,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"2,296.72"
Alt Park N H,23/10/2015,Vulnerable Adults,AN10,R4042,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho,"2,067.20"
Alternative Futures Group,23/10/2015,Vulnerable Adults,AL05,R4043,Learning Disability Support -Adults 18-64 - Supported Tenancy,"86,090.24"
Alternative Futures Group,23/10/2015,Vulnerable Adults,AN05,R4043,Mental Health Support - Adults 18-64 - Supported Tenancy,"50,303.52"
Alternative Futures Group,23/10/2015,Vulnerable Adults,AL10,R4043,Learning Disability Support - Older People 65+ - Supported Tenancy,"27,929.60"
Alternative Futures Group,23/10/2015,Vulnerable Adults,AG05,R4043,Social Support - Substance Misuse Support - Supported Tenancy,"22,468.72"
Alternative Futures Group,23/10/2015,Vulnerable Adults,AG05,R4043,Social Support - Substance Misuse Support - Supported Tenancy,"4,777.16"
Alternative Futures Group,23/10/2015,Vulnerable Adults,AX11,R4050,Care and Support - Care and Support,"4,609.16"
Alternative Futures Group,23/10/2015,Vulnerable Adults,AN10,R4043,Mental Health Support - Older People 65+ - Supported Tenancy,"4,143.52"
Alternative Futures Group,23/10/2015,Vulnerable Adults,AL05,R4054,Learning Disability Support -Adults 18-64 - Community Support,"3,342.08"
Alternative Futures Group,23/10/2015,Vulnerable Adults,AG05,R4043,Social Support - Substance Misuse Support - Supported Tenancy,"2,276.68"
Alternative Futures Group,23/10/2015,Vulnerable Adults,AP05,R4043,Physical Support - Adults 18-64 - Supported Tenancy,"1,095.24"
Alternative Futures Group,23/10/2015,Vulnerable Adults,AN05,R4051,Mental Health Support - Adults 18-64 - Home Care.,575.60
Alternative Futures Group,23/10/2015,Vulnerable Adults,AG05,R4043,Social Support - Substance Misuse Support - Supported Tenancy,-407.88
Alternative Futures Group,23/10/2015,Vulnerable Adults,AN05,R4054,Mental Health Support - Adults 18-64 - Community Support,"-5,984.18"
Anchor Trust,15/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"3,022.52"
Anchor Trust,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"14,420.00"
Anchor Trust,23/10/2015,Vulnerable Adults,AM10,R4041,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes,"4,820.00"
Anchor Trust,23/10/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,"3,480.00"
Anchor Trust,23/10/2015,Vulnerable Adults,AP10,R4045,Physical Support - Older People 65+ - Residential - Short Term,"1,921.65"
Anchor Trust,23/10/2015,Vulnerable Adults,AP10,R4046,Physical Support - Older People 65+ - Property Case - Residential Rest Homes,"1,572.00"
Animal Wardens Ltd,30/09/2015,Built Environment,BD05,R2774,Dog Warden Service - Stray Dogs,989.97
Annandale Rh,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"6,786.00"
Annandale Rh,23/10/2015,Vulnerable Adults,AM10,R4041,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes,"1,572.00"
Annandale Rh,23/10/2015,Vulnerable Adults,AP10,R4046,Physical Support - Older People 65+ - Property Case - Residential Rest Homes,"1,572.00"
Antony Gormley Studio,16/10/2015,Health & Wellbeing,HA08,R2030,Exhibitions - Equipment Furniture & Materials,"4,852.32"
AON UK LIMITED,08/10/2015,Street Scene,SS01,R2030,Security Force - Equipment Furniture & Materials,"4,533.57"
Apec Environmental Ltd,01/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,865.00
Apec Environmental Ltd,01/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,805.00
Apec Environmental Ltd,01/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,525.00
Apec Environmental Ltd,01/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,405.00
Apec Environmental Ltd,01/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,295.00
Apec Environmental Ltd,01/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,275.00
Apec Environmental Ltd,29/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,250.00
Apec Environmental Ltd,01/10/2015,Insurance Fund ,TW01,H1000,Insurance Claims - Fire-General - Insurance Claims,250.00
Apex Radio Systems Ltd,08/10/2015,Built Environment,BT22,R2498,Southport Airshow - Major Events,"1,090.00"
Appleby Court Rh,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"3,273.36"
Arcare Edge Hall Ltd,23/10/2015,Vulnerable Adults,AL05,R4041,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes,"12,800.00"
Arcare Edge Hall Ltd,23/10/2015,Vulnerable Adults,AL10,R4041,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes,"3,320.00"
Arcare Edge Hall Ltd,23/10/2015,Vulnerable Adults,AN05,R4041,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes,"1,580.00"
Arcare Woodlands Ltd,23/10/2015,Vulnerable Adults,AL05,R4041,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes,"23,152.64"
Arcare Woodlands Ltd,23/10/2015,Vulnerable Adults,AL10,R4041,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes,"6,320.00"
Arcare Woodlands Ltd,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"1,732.00"
Arch Initiatives,25/09/2015,Public Health,PH20,R2451,Alcohol Misuse - Fees & Services - Other,"2,145.00"
Arcis Security Ltd,25/09/2015,Street Scene,SS01,R2030,Security Force - Equipment Furniture & Materials,"14,140.00"
Arcis Security Ltd,14/10/2015,Street Scene,SS01,R2030,Security Force - Equipment Furniture & Materials,"1,071.56"
Argos Business Solutions,18/10/2015,Young People & Families,YS66,R1711,Springbrook - Respite - Fixtures & Fittings,608.25
Argos Business Solutions,25/09/2015,Young People & Families,YS33,R2116,Leaving Care - Personal Needs,482.44
Aristocat Cleaning Ltd,01/10/2015,Young People & Families,YC12,R2061,Farnborough Childrens Centre - Curriculum Development,341.44
Aristocat Cleaning Ltd,01/09/2015,Young People & Families,YC12,R2061,Farnborough Childrens Centre - Curriculum Development,341.44
Ark Lighting Ltd,17/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"2,881.50"
Army Historic Aircraft Flight Trust,21/09/2015,Built Environment,BT22,R2498,Southport Airshow - Major Events,"2,000.00"
Arranmore Park R H,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"1,520.00"
Arranmore Park R H,23/10/2015,Vulnerable Adults,AP10,R4046,Physical Support - Older People 65+ - Property Case - Residential Rest Homes,"1,520.00"
Arriva North West Ltd,30/09/2015,Built Environment,BC18,R3371,Park & Ride (Excl Kew) - Transport Other,"20,523.00"
Arval Uk Ltd,01/10/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,378.21
Arvato Public Sector Services Ltd,08/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"2,880.00"
Arvato Public Sector Services Ltd,09/10/2015,Corporate Services,GF33,R4358,Arvato Contract Costs - Finance - Agency Arvato,"1,237,244.58"
Arvato Public Sector Services Ltd,10/09/2015,Corporate Services,GF31,R2022,Managed Print Service - Equipment - Rental,"155,731.62"
Arvato Public Sector Services Ltd,31/03/2015,Corporate Services,GF33,R4358,Arvato Contract Costs - Finance - Agency Arvato,"74,218.00"
Arvato Public Sector Services Ltd,09/10/2015,Corporate Services,GP03,R4358,Arvato Contract Costs - Personnel - Agency Arvato,"47,783.20"
Arvato Public Sector Services Ltd,08/10/2015,Corporate Services,GF15,R4358,Finance Dept Client Team - Agency Arvato,"26,882.07"
Arvato Public Sector Services Ltd,09/10/2015,Corporate Services,GF37,R4358,Central Telephones - Agency Arvato,"14,285.55"
Arvato Public Sector Services Ltd,17/03/2015,Corporate Services,GF15,R4358,Finance Dept Client Team - Agency Arvato,"7,691.00"
Arvato Public Sector Services Ltd,02/10/2015,Corporate Services,GF15,R4358,Finance Dept Client Team - Agency Arvato,"7,661.00"
Arvato Public Sector Services Ltd,31/03/2015,Corporate Services,GP03,R4358,Arvato Contract Costs - Personnel - Agency Arvato,"6,479.00"
