SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period MAY 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
ABBEGALE LODGE (2006) LI                                            NHA18,"16,606.82",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"9,915.20",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"8,396.95",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"4,164.88",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"2,340.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"2,340.00",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"1,812.50",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"1,532.00",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBENDON NH                                                         NHA01,"13,128.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ABBENDON NH                                                         NHA01,"2,266.00",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ABBENDON NH                                                         NHA01,"2,148.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,647.68",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,040.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,040.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,040.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ABLE CARE,"1,139.28",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
ABLE CARE,"1,139.28",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"84,911.68",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"3,993.60",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"3,712.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"2,251.20",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"2,048.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"1,792.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"1,024.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,614.4,MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,512,MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICES LTD                                       SPACS001,"3,974.60",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
ACCOMODATING CARE                                                   NHS05,"15,876.75",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ACCOMODATING CARE                                                   NHS05,"3,112.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ACCOMODATING CARE                                                   NHS05,"2,334.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
ACCOMODATING CARE                                                   NHS05,"1,556.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ACCOMODATING CARE                                                   NHS05,611.29,MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
ACCOUNTS                                                            NHB02,"15,301.46",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ACCOUNTS                                                            NHB02,"2,040.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ACHIEVABLE TRAINING LTD,"1,472.00",EA728,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - PROJECTS",A2724,REVENUE - SUPPLIES AND SERVICES - CONFERENCE COSTS
ACHIEVABLE TRAINING LTD,644,EA728,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - PROJECTS",A2724,REVENUE - SUPPLIES AND SERVICES - CONFERENCE COSTS
ACORN FARM,"1,012.50",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
ACTION PARTNERSHIP LTD,"1,394.46",LA008,AREA MANAGEMENT,A2144,REVENUE - SUPPLIES AND SERVICES - GENERAL WORKS
ACTIVATE ARTS LTD,"8,759.00",ED831,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A4158,REVENUE - THIRD PARTY PAYMENTS
ADACTUS HOUSING ASSOCIATION LIMITED,"1,329.24",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
ADDACTION,"1,637.50",MH158,ADULT SOCIAL CARE - COMMUNITY CARE,A2853,REVENUE - SUPPLIES AND SERVICES - GRANTS / CONTRIBUTIONS / SUBSCRIPTIONS
ADDULLAM HOMES                                                      SPAH001,"2,219.70",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
ADI-GARDINER LTD,"2,183.56",LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ADI-GARDINER LTD,"1,176.00",LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ADMINISTRATION                                                      NHM31,"23,056.83",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ADMINISTRATION                                                      NHM31,"1,736.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ADMINISTRATION                                                      NHM31,"1,556.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ADOPTION MATTERS,"1,194.42",MB163,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4155,REVENUE - THIRD PARTY PAYMENTS
ADVANCED LEGAL SOLUTIONS LIMITED,"1,093.00",LC431,LEISURE & TOURISM,A2638,REVENUE - SUPPLIES AND SERVICES - IT COSTS - CONSUMABLES ETC.
AGE CONCERN -THE HAMLETS                                            NHH114,"2,209.88",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
AIDAPT BATHROOMS LTD,562.5,MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
AINSDALE UNITED REFORM CHURCH,"5,266.53",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
AINTREE VILLAGE PARISH PRECEPT 14/15,"6,486.00",RZ417,PRECEPT PAYMENTS,B1057,BALANCE SHEET CODES
AINTREE VILLAGE PARISH PRECEPT 14/15,"45,000.00",RZ417,PRECEPT PAYMENTS,B1058,BALANCE SHEET CODES
AKWA IRRIGATION SYSTEMS LTD,"1,898.00",AA111,LEISURE & TOURISM - PARKS AND OPEN SPACES,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
ALAN BEARMAN MUSIC,700,AA021,LEISURE & TOURISM - ARTS DEVELOPMENT,A2440,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
ALAN STRANGE LIMITED,675,LA031,CORPORATE COMMUNICATIONS,A2928,REVENUE - SUPPLIES AND SERVICES - ADVERTISING
ALCONTROL UK LIMITED,668.43,CK113,CAPITAL  - PLANNING & ECONOMIC DEVELOPMENT,M1025,CAPITAL - WORKS
"ALEXANDER HOUSE,                                                    NHM17","1,982.52",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ALISON PRICE                                                        NHP79,"1,400.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALL SAINTS CHILDRENS VENTURES LTD,"3,395.25",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
ALL SAINTS CHILDRENS VENTURES LTD,750.75,EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
ALT PARK N H                                                        NHA94,"6,666.56",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"72,564.96",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"51,530.80",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"49,256.52",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"15,986.36",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"7,211.12",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"2,564.40",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"2,473.48",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"2,297.96",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"1,512.04",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,819.2,MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,809.44,MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,575.6,MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"18,192.92",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"9,498.56",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4041,REVENUE - THIRD PARTY PAYMENTS
AMEC ENVIRONMENT & INFRASTRUCTURE,"7,352.57",CW013,CAPITAL  - HOUSING MARKET RENEWAL,M1541,CAPITAL - FEES
ANCHOR TRUST                                                        NHG08,"20,468.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"5,292.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"4,305.07",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"3,448.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"1,556.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"1,556.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        SPAT001,"9,490.74",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
ANDREA SANDERSON                                                    NHN40,"3,400.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ANDREW SMITH HOUSE                                                  NHA115,"1,682.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANIMAL WARDENS LTD,"2,315.94",DA312,ENVIRONMENTAL AND TECHNICAL SERVICES - ENVIRONMENTAL HEALTH,A4061,REVENUE - THIRD PARTY PAYMENTS
ANNANDALE RH                                                        NHA33,"7,946.71",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNANDALE RH                                                        NHA33,"1,556.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNANDALE RH                                                        NHA33,"1,556.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ANNE SLADE                                                          NHS58,"21,725.60",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNE SLADE                                                          NHS58,"4,776.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNE SLADE                                                          NHS58,"3,144.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ANNE SLADE                                                          NHS58,"1,532.00",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANTIFLAME TRAINING,624,LC171,CORPORATE PERSONNEL,A0875,REVENUE - EMPLOYEES - INDIRECT COSTS - TRAINING
ANTIFLAME TRAINING,546,LC171,CORPORATE PERSONNEL,A0875,REVENUE - EMPLOYEES - INDIRECT COSTS - TRAINING
APEC ENVIRONMENTAL LTD,"8,450.00",CW003,CAPITAL  - HOUSING MARKET RENEWAL,M1025,CAPITAL - WORKS
APEC ENVIRONMENTAL LTD,535,LC389,ENVIRONMENTAL AND TECHNICAL SERVICES - OTHER PROPERTIES,A1110,REVENUE - PREMISES - REPAIR AND MAINTENANCE
APPLEBY COURT RH                                                    NHA37,"1,586.48",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
APPLIED PSYCHOLOGIES,"2,136.46",EF880,"CHILDREN, SCHOOLS & FAMILIES - STEPS",A0072,REVENUE - EMPLOYEES - SALARIES
APPOSING,"11,084.60",GA328,ENVIRONMENTAL AND TECHNICAL SERVICES,A2470,REVENUE - SUPPLIES AND SERVICES - CONSULTANTANCY / AGENCY / RELIEF
ARCARE EDGE HALL LTD                                                NHT15,"20,261.44",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ARCARE EDGE HALL LTD                                                NHT15,"1,564.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ARCARE WOODLANDS LTD                                                NHW48,"14,500.64",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ARCARE WOODLANDS LTD                                                NHW48,"4,692.00",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ARENA HOUSING ASSOCIATION LTD                                       SPAH002,"5,982.60",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
ARRANMORE PARK R H                                                  NHA74,"2,988.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ARRANMORE PARK R H                                                  NHA74,"1,494.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ARRIVA NORTH WEST LTD,"10,013.00",GA348,ENVIRONMENTAL AND TECHNICAL SERVICES,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ARRIVA NORTH WEST LTD,"18,171.60",GD233,PLANNING & ECONOMIC DEVELOPMENT - CAR PARKING,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ARTHUR KIRK                                                         NHA100,"1,400.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ARVAL UK LTD,"1,999.98",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3411,REVENUE - TRANSPORT - CAR ALLOWANCES
ARVARTO INV94645637 010514 55061,"14,058.00",LC121,CORPORATE FINANCE & INFORMATION SERVICES,A4358,REVENUE - THIRD PARTY PAYMENTS
ARVARTO INV94645637 010514 55061,"1,217,246.87",LC060,CORPORATE FINANCE & INFORMATION SERVICES,A4358,REVENUE - THIRD PARTY PAYMENTS
ARVARTO INV94645637 010514 55061,"46,783.74",LC142,CORPORATE PERSONNEL,A4358,REVENUE - THIRD PARTY PAYMENTS
ARVATO GOVERNMENT INVOICES 55061,"400,000.00",LC071,CORPORATE FINANCE & INFORMATION SERVICES,A2657,REVENUE - SUPPLIES AND SERVICES - IT COSTS - MISCELLANEOUS
ARVATO GOVERNMENT INVOICES 55061,"69,500.00",ML011,ADULT SOCIAL CARE - EMERGENCY LIMITED ASSISTANCE,A4358,REVENUE - THIRD PARTY PAYMENTS
ARVATO GOVERNMENT INVOICES 55061,"71,539.30",LC040,CORPORATE FINANCE & INFORMATION SERVICES,A4358,REVENUE - THIRD PARTY PAYMENTS
ARVATO PUBLIC SECTOR SERVICES LTD,"1,039.00",EL615,"CHILDREN, SCHOOLS & FAMILIES - CHILDREN'S CENTRES",A6213,REVENUE - SUPPORT SERVICES
ASDA BUSINESS REWARDS,"1,950.00",EL514,"CHILDREN, SCHOOLS & FAMILIES - CHILDREN'S CENTRES",A2061,REVENUE - SUPPLIES AND SERVICES - MATERIALS
ASDA PHARMACY,502.75,MP060,PUBLIC HEALTH - SMOKING & TOBACCO,A4341,REVENUE - THIRD PARTY PAYMENTS
ASHCOURT REST HOME                                                  NHO34,"2,869.12",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ASHCOURT REST HOME                                                  NHO34,"1,434.56",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ASHCROFT CARE LTD                                                   NHA12,"12,694.80",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ASHCROFT CARE LTD                                                   NHA12,"2,040.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
ASHFIELD HOUSE                                                      NHA116,"5,410.71",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ASPIRATIONS CARE LTD,"16,504.80",MB152,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
ASPIRATIONS CARE LTD,"10,565.40",MB143,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
ASPIRATIONS CARE LTD,"10,565.40",MB143,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
ASSIST RECRUITMENT,"4,308.70",DA482,OPERATIONAL SERVICES - CLEANSING,A2470,REVENUE - SUPPLIES AND SERVICES - CONSULTANTANCY / AGENCY / RELIEF
