SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period DECEMBER 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Access Community Service,"5,747.20",16/12/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Access Community Service,"13,056.00",16/12/2016,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,"96,839.63",16/12/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Accomodating Care,"1,674.08",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"26,371.59",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Acorn Care And Education Ltd,550.00,15/12/2016,EE99,R8204,Schools and Families,Dedicated Schools Grant Pupil Premium Grant
Action Partnership Ltd,602.54,28/12/2016,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Partnership Ltd,782.82,12/12/2016,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Activate Community & Education Services,"5,601.90",23/11/2016,EH31,R4158,Schools and Families,Special General Expenditure (High Needs) 19-24 Year Olds
Adi-Gardiner Ltd,"2,504.93",01/12/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
ADL Healthcare Ltd,"1,012.26",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
ADL Healthcare Ltd,"1,674.08",16/12/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
ADL Healthcare Ltd,"1,854.04",16/12/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
ADL Healthcare Ltd,"1,895.88",16/12/2016,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
ADL Healthcare Ltd,"1,895.88",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
ADL Healthcare Ltd,"19,745.68",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",16/12/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Administration,"5,807.48",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Administration,"8,936.41",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Administration,"17,110.92",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Admirals Reach Nh,"1,882.76",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Advanced Childcare Assessments Ltd,523.80,30/08/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
AECOM Infrastructure & Environment Uk Ltd,"3,890.00",11/11/2016,BP50,R2470,Regeneration and Housing,EAS-Ext Funding-Strategic Environmental Service Consultancy and Professional Services
Afonwen Laundry Ltd,"1,948.53",26/11/2016,HS08,R2022,Health and Wellbeing,Crosby Lakeside Adventure Centre Equipment - Rental
After Adoption,"2,000.00",31/10/2016,YS39,R2451,Children's Social Care,Adoption Support Fund (ASF) Fees & Services - Other
Age Concern -The Hamlets,"2,584.96",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Age Concern -The Hamlets,"3,138.88",16/12/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Age Concern -The Hamlets,"3,877.44",16/12/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Aidapt Bathrooms Ltd,587.58,05/12/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,675.00,15/12/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,"1,767.10",02/12/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Aidservice Ltd,532.00,16/12/2016,YS81,R2052,Schools and Families,"Children's Special Equipment Aids, Appliances And Adaptations"
Ainsdale Community Care,"1,337.50",30/11/2016,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And Information Voluntary & Faith Sector
Alder Hey Children'S Ft,"2,750.00",30/11/2016,YS69,R4346,Children's Social Care,SMASH Liverpool Community Healthcare NFT
Alexander House,"1,982.52",16/12/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Alfred Bagnall and Sons (North West) Ltd,"1,774.90",08/12/2016,BT40,R1001,Inward Investment and Employment,Southport Pier Repair & Mtce Of Land & Buildings
Alpha Biolabs,505.00,14/12/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alpha Biolabs,760.00,08/12/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alpha Biolabs,945.00,07/12/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alphacare Northwest,911.80,01/09/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alt Park N H,802.95,16/12/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Alt Park N H,"5,107.06",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Alt Park N H,"5,107.06",16/12/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Alternative Futures Group,575.60,16/12/2016,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Alternative Futures Group,"1,845.36",16/12/2016,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Alternative Futures Group,"2,276.68",16/12/2016,AG05,R4043,Adult Social Care,Social Support - Substance Misuse Support Supported Tenancy
Alternative Futures Group,"3,536.52",16/12/2016,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Alternative Futures Group,"4,143.52",16/12/2016,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ Supported Tenancy
Alternative Futures Group,"4,609.16",16/12/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Alternative Futures Group,"4,777.16",16/12/2016,AG25,R4043,Adult Social Care,Social Support : Support For Social Isolation / Other Supported Tenancy
Alternative Futures Group,"18,726.96",16/12/2016,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Alternative Futures Group,"27,929.60",16/12/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Alternative Futures Group,"40,161.16",16/12/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,"79,611.67",16/12/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
An Computing Ltd,"3,800.00",31/10/2016,PH04,R2655,Health and Wellbeing,Health Trainers (Reserve) Computer Costs
Anchor,"1,832.00",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anchor,"3,296.00",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"3,596.76",29/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Anchor Trust,"5,068.16",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"5,562.12",16/12/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Anchor Trust,"6,922.20",16/12/2016,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"15,236.64",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Animal Wardens Ltd,757.05,30/11/2016,BD05,R2774,Regulation and Compliance,Dog Warden Service Stray Dogs
Animal Wardens Ltd,"1,294.49",31/10/2016,BD05,R2774,Regulation and Compliance,Dog Warden Service Stray Dogs
Annandale Rh,"1,674.08",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Annandale Rh,"1,674.08",16/12/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
Annandale Rh,"5,022.24",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"1,674.08",16/12/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"1,895.88",16/12/2016,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Rest Homes
Anne Slade,"3,649.96",16/12/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Anne Slade,"5,465.84",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"5,687.64",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"5,687.64",16/12/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Anne Slade,"9,270.20",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Apec Environmental Ltd,525.00,07/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Apec Environmental Ltd,"1,312.50",30/08/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Apollo Care (North) Liverpool,661.50,15/10/2016,AS10,R4059,Adult Social Care,Sensory Support - Older People 65+ Re-Enablement
Apollo Care (North) Liverpool,939.00,15/11/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Appleby Court Rh,"3,442.60",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,074.44",16/12/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"3,720.00",16/12/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"3,948.88",16/12/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"15,929.08",16/12/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Woodlands Ltd,"2,074.44",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Arcare Woodlands Ltd,"8,097.76",16/12/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Woodlands Ltd,"27,807.72",16/12/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Archbishop Beck Catholic Sports College,550.00,15/12/2016,EE99,R8204,Schools and Families,Dedicated Schools Grant Pupil Premium Grant
Arcis Security Ltd,"1,116.49",05/12/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Arcis Security Ltd,"2,470.00",05/12/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Arranmore Park R H,"1,666.88",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Arranmore Park R H,"1,880.60",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Arriva North West Ltd,"20,624.70",30/11/2016,BC18,R3371,Regulation and Compliance,Park & Ride (Excl Kew) Transport Other
Arundel Park,"1,496.84",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Arvato Public Sector Services Ltd,"-18,154.00",25/11/2016,GF15,R4358,Corporate Resources,Finance Dept Client Team Agency Arvato
Arvato Public Sector Services Ltd,"-18,153.00",30/11/2016,GF15,R4358,Corporate Resources,Finance Dept Client Team Agency Arvato
Arvato Public Sector Services Ltd,585.00,30/11/2016,BD12,R4358,Regulation and Compliance,Taxi And Private Hire Section Agency Arvato
Arvato Public Sector Services Ltd,777.74,25/11/2016,TW11,H1004,Corporate Resources,All Risks Self Insurance - Internal Insurance Claims Paid from Fund
Arvato Public Sector Services Ltd,"5,148.00",30/11/2016,BD12,R4358,Regulation and Compliance,Taxi And Private Hire Section Agency Arvato
Arvato Public Sector Services Ltd,"14,285.55",01/12/2016,GF37,R4358,Corporate Resources,Central Telephones Agency Arvato
Arvato Public Sector Services Ltd,"18,153.00",30/11/2016,GF15,R4358,Corporate Resources,Finance Dept Client Team Agency Arvato
Arvato Public Sector Services Ltd,"18,154.00",25/11/2016,GF15,R4358,Corporate Resources,Finance Dept Client Team Agency Arvato
Arvato Public Sector Services Ltd,"18,455.50",30/11/2016,GF15,R4358,Corporate Resources,Finance Dept Client Team Agency Arvato
Arvato Public Sector Services Ltd,"49,760.27",01/12/2016,GP03,R4358,Corporate Resources,Arvato Contract Costs - Personnel Agency Arvato
Arvato Public Sector Services Ltd,"1,201,817.02",01/12/2016,GF33,R4358,Corporate Resources,Arvato Contract Costs - Finance Agency Arvato
Ashcourt Rest Home,"2,092.40",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ashcroft Care Ltd,"2,387.68",16/12/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"18,877.59",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Ashdene Langley HS Trust,"5,698.00",16/12/2016,AP10,R4043,Adult Social Care,Physical Support - Older People 65+ Supported Tenancy
Askews & Holts Library Services Ltd,544.28,05/12/2016,HL04,R2248,Communities,Bibliographical Service Books
Askews & Holts Library Services Ltd,652.91,12/12/2016,HL04,R2248,Communities,Bibliographical Service Books
Askews & Holts Library Services Ltd,"3,286.08",05/12/2016,HL04,R2248,Communities,Bibliographical Service Books
Aspirations Care Ltd,"10,565.10",30/11/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Aspirations Care Ltd,"14,178.90",30/11/2016,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Asset Advantage Ltd,800.00,24/11/2016,SV16,R7411,Locality Services - Provision,St. Cleaning (Incl.Mech Brush) Leasing Charges
Astor-Bannerman (Medical) Ltd,"1,872.90",12/09/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Astor-Bannerman (Medical) Ltd,"7,657.00",28/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
ATHENA HEALTHCARE -PARKLANDS LODGE,"1,076.78",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
ATHENA HEALTHCARE -PARKLANDS LODGE,"2,568.40",16/12/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
ATHENA HEALTHCARE -PARKLANDS LODGE,"6,161.61",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
ATHENA HEALTHCARE -PARKLANDS LODGE,"7,063.10",16/12/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
ATHENA HEALTHCARE -PARKLANDS LODGE,"10,624.76",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Aura Conservation Ltd,"38,741.04",19/12/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Autism Initiatives,"2,265.36",16/12/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Autism Initiatives,"2,628.08",16/12/2016,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
Autism Initiatives,"3,461.76",16/12/2016,AH10,R4054,Adult Social Care,Learning Disabilities-Pooled Budget Community Support
Autism Initiatives,"3,847.56",16/12/2016,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Autism Initiatives,"4,168.48",16/12/2016,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Autism Initiatives,"4,187.12",16/12/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Autism Initiatives,"4,836.20",16/12/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Autism Initiatives,"9,667.32",16/12/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Autism Initiatives,"35,614.04",16/12/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"53,324.72",16/12/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autumn Lodge Care Home,"1,577.32",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Autumn Lodge Care Home,"6,309.28",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"1,895.88",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"5,687.64",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"13,950.36",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Avenswood N H,"2,387.68",16/12/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Avenswood N H,"11,938.40",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Avery Weigh-Tronix,"2,325.00",18/11/2016,BH12,R1271,Locality Services - Commissioned,Winter Maintenance Operation Highways Management Works
Balfour Beatty Civil Engineering Ltd,"282,757.00",07/12/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Bank View Hire Ltd,-525.00,19/12/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Bank View Hire Ltd,525.00,07/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Bank View Hire Ltd,525.00,05/12/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Bank View Hire Ltd,672.00,13/12/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Bank View Hire Ltd,672.00,11/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Bank View Hire Ltd,"1,400.00",22/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Banner Group Limited,-550.00,01/12/2016,SL63,R2225,Locality Services - Provision,"Crematorium - Scarisbrick Printing, Stationery & General Office Expenses"
Banner Group Limited,511.74,03/12/2016,YL51,R2225,Inward Investment and Employment,"Adult And Community Learning Service (AEC Crosby) Printing, Stationery & General Office Expenses"
Banner Group Limited,551.46,03/03/2016,YE43,R2021,Schools and Families,Aiming Higher For Disabled Children - Short Breaks Service Equipment - Purchase
Banner Group Limited,858.16,08/12/2016,YE71,R2225,Communities,"Integrated Youth Service Printing, Stationery & General Office Expenses"
Barnardo's Services Ltd,"3,574.00",27/07/2016,YE28,R2451,Schools and Families,Troubled Families Programme Fees & Services - Other
Barnardo's Services Ltd,"4,837.80",18/10/2016,YE28,R2451,Schools and Families,Troubled Families Programme Fees & Services - Other
Beacon Languages Ltd,"1,215.90",21/12/2016,GN12,R2451,Communities,Syrian Refugees Fees & Services - Other
Bell Contractors,"3,736.00",10/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Bell Contractors,"4,997.00",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Bellefield Care Centre,"1,577.32",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Benridge Care Homes Ltd,"1,895.88",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Benridge Care Homes Ltd,"4,111.76",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Benridge Care Homes Ltd,"4,190.81",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Benridge Care Homes Ltd,"4,380.02",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Benridge Care Homes Ltd,"6,486.09",16/12/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Benridge Care Homes Ltd,"6,825.20",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Benridge Care Homes Ltd,"11,503.28",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Bentley Nursing Home,"1,508.24",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Bethshan Nursing Home Lt,"2,372.00",16/12/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Birkdale Park Nursing Home,"2,387.68",16/12/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Birkdale Park Nursing Home,"6,545.03",16/12/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Birkdale Park Nursing Home,"23,233.50",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
