SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period JUNE 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
ABBENDON NH                                                         NHA01,"2,148.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
ABBENDON NH                                                         NHA01,"2,266.00",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,040.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,647.68",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,040.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,040.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABC DESIGN & COMMUNICATIONS LTD,"1,500.00",AA301,LEISURE & TOURISM - COUNTRYSIDE RECREATION & FORESHORE MGT,A2969,REVENUE - SUPPLIES AND SERVICES - MISCELLANEOUS
"AC DIXON, MJ DIXON & MS DIXON","3,000.00",MF221,ADULT SOCIAL CARE - MENTAL HEALTH - DAY CARE,A2726,REVENUE - SUPPLIES AND SERVICES - CONFERENCE COSTS
"AC DIXON, MJ DIXON & MS DIXON",871,MF221,ADULT SOCIAL CARE - MENTAL HEALTH - DAY CARE,A2726,REVENUE - SUPPLIES AND SERVICES - CONFERENCE COSTS
ACCESS COMMUNITY SERVICE                                            NHV07,"1,024.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,614.4,MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,512,MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"2,258.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"2,048.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"86,214.54",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"3,993.60",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"3,993.60",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"1,792.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICES LTD                                       SPACS001,"3,974.60",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
ACCOMODATING CARE                                                   NHS05,"1,556.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ACCOMODATING CARE                                                   NHS05,"15,882.10",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ACCOMODATING CARE                                                   NHS05,"3,222.67",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ACCOMODATING CARE                                                   NHS05,"3,112.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ACCOUNTS                                                            NHB02,"17,382.46",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ACCOUNTS                                                            NHB02,"3,060.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4049,REVENUE - THIRD PARTY PAYMENTS
ACCOUNTS                                                            NHB02,"2,040.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ACHIEVABLE TRAINING LTD,"1,242.00",EA728,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - PROJECTS",A2724,REVENUE - SUPPLIES AND SERVICES - CONFERENCE COSTS
ACORN FARM,"1,012.50",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
ACTION PARTNERSHIP LTD,"1,979.10",LA321,NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,A4567,REVENUE - THIRD PARTY PAYMENTS
ACTION PARTNERSHIP LTD,"1,313.34",LA008,AREA MANAGEMENT,A2144,REVENUE - SUPPLIES AND SERVICES - GENERAL WORKS
ACTION PARTNERSHIP LTD,707.13,LA008,AREA MANAGEMENT,A2144,REVENUE - SUPPLIES AND SERVICES - GENERAL WORKS
ACTION PARTNERSHIP LTD,648.24,LA008,AREA MANAGEMENT,A2144,REVENUE - SUPPLIES AND SERVICES - GENERAL WORKS
ACTION PARTNERSHIP LTD,588.25,LA008,AREA MANAGEMENT,A2144,REVENUE - SUPPLIES AND SERVICES - GENERAL WORKS
ACTION PARTNERSHIP LTD,552,LA008,AREA MANAGEMENT,A2144,REVENUE - SUPPLIES AND SERVICES - GENERAL WORKS
ACTION PEST CONTROL SERVICE,"2,490.00",CA064,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
ADACTUS HOUSING ASSOCIATION LIMITED,"1,499.08",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
ADACTUS HOUSING ASSOCIATION LIMITED,"1,151.26",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
ADAPTIVE COMMUNICATION SOLUTIONS,998,LA005,HIGH STREET INNOVATION FUND,A2969,REVENUE - SUPPLIES AND SERVICES - MISCELLANEOUS
ADAPTIVE COMMUNICATION SOLUTIONS,859,LA005,HIGH STREET INNOVATION FUND,A2969,REVENUE - SUPPLIES AND SERVICES - MISCELLANEOUS
ADDULLAM HOMES                                                      SPAH001,"1,515.84",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
ADI-GARDINER LTD,"2,035.00",LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ADI-GARDINER LTD,953.96,LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ADI-GARDINER LTD,851.8,LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ADI-GARDINER LTD,615.2,LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ADI-GARDINER LTD,560.2,LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ADI-GARDINER LTD,533.52,LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ADMINISTRATION                                                      NHM31,"1,556.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ADMINISTRATION                                                      NHM31,"28,895.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ADMINISTRATION                                                      NHM31,"1,736.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ADOPTION MATTERS,"1,194.42",MB163,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4155,REVENUE - THIRD PARTY PAYMENTS
AEROCOOL LTD,"1,047.00",AA249,LEISURE & TOURISM - SPORTS FACILITIES,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
AFONWEN LAUNDRY LTD,"2,821.36",AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
AFONWEN LAUNDRY LTD,"2,673.88",AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
AFTER ADOPTION,"7,500.00",MB170,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A2226,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
AFTER ADOPTION YORKSHIRE,"7,500.00",MB163,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4060,REVENUE - THIRD PARTY PAYMENTS
AGE CONCERN -THE HAMLETS                                            NHH114,"2,315.70",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
AGE CONCERN -THE HAMLETS                                            NHH114,"2,597.31",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
AIDAPT BATHROOMS LTD,562.5,MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
AINTREE UNIVERSITY HOSPITALS NHS,"2,873.65",LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
AKARI CARE                                                          NHB123,"1,494.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
AKWA IRRIGATION SYSTEMS LTD,"1,100.00",AA163,LEISURE & TOURISM - GOLF COURSES,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
ALAN BEARMAN MUSIC,750,AA031,LEISURE & TOURISM - ARTS OPERATIONS,A2440,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
ALARM,695,WZ820,INSURANCE FUND,B1211,BALANCE SHEET CODES
ALDER HEY CHILDREN'S FT,"2,750.00",MB507,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - OTHER SUPPORT SERVICES",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"2,750.00",MB507,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - OTHER SUPPORT SERVICES",A4341,REVENUE - THIRD PARTY PAYMENTS
"ALEXANDER HOUSE,                                                    NHM17","1,982.52",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ALISON PRICE                                                        NHP79,"1,400.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALPHA BIOLABS,"1,099.00",MB033,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - SOCIAL WORK TEAMS",A2116,REVENUE - SUPPLIES AND SERVICES - MATERIALS
ALT PARK N H                                                        NHA94,"10,870.03",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"18,192.92",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"9,498.56",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4041,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,819.2,MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"51,530.80",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,809.44,MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"72,564.96",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"2,158.74",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"7,211.12",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"44,676.32",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"2,564.40",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"2,297.96",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"1,512.04",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,575.6,MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"15,986.36",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST,"1,568.18",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
ANCHOR TRUST                                                        NHG08,"1,579.78",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"15,995.04",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"3,112.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"3,448.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"5,292.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"1,556.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        SPAT001,"4,986.30",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
ANDREA SANDERSON                                                    NHN40,"3,400.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ANDREW GOLLAND ASSOCIATES LTD,"1,800.00",KA011,PLANNING & ECONOMIC DEVELOPMENT - DEVELOPMENT CONTROL,A9686,REVENUE - INCOME - FEES AND CHARGES
ANDREW SMITH HOUSE                                                  NHA115,"1,682.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANIMAL WARDENS LTD,"1,979.53",DA312,ENVIRONMENTAL AND TECHNICAL SERVICES - ENVIRONMENTAL HEALTH,A4061,REVENUE - THIRD PARTY PAYMENTS
ANNANDALE RH                                                        NHA33,"7,780.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNANDALE RH                                                        NHA33,"1,556.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ANNANDALE RH                                                        NHA33,"1,556.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNE SLADE                                                          NHS58,"21,725.60",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNE SLADE                                                          NHS58,"3,518.85",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ANNE SLADE                                                          NHS58,"1,532.00",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNE SLADE                                                          NHS58,"7,772.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNE SLADE                                                          NHS58,"3,650.86",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
ANOTHER PLACE,520,ED253,SCHOOLS  - SPECIAL,A2502,REVENUE - SUPPLIES AND SERVICES - FEES - EDUCATION
AP PRINTING & STATIONERY (L'POOL) LTD,"8,899.62",CE303,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1021,CAPITAL - WORKS
AP PRINTING & STATIONERY (L'POOL) LTD,"2,810.40",CF065,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1021,CAPITAL - WORKS
APEC ENVIRONMENTAL LTD,520,CA023,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
APPLEBY COURT                                                       NHA59,"3,045.43",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
APPLEBY COURT RH                                                    NHA37,"1,586.48",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
APPLIED PSYCHOLOGIES,"1,531.26",EF880,"CHILDREN, SCHOOLS & FAMILIES - STEPS",A0072,REVENUE - EMPLOYEES - SALARIES
APPLIED PSYCHOLOGIES,678.13,EF880,"CHILDREN, SCHOOLS & FAMILIES - STEPS",A0072,REVENUE - EMPLOYEES - SALARIES
ARCARE EDGE HALL LTD                                                NHT15,"15,960.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ARCARE EDGE HALL LTD                                                NHT15,"1,564.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ARCARE WOODLANDS LTD                                                NHW48,"4,692.00",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ARCARE WOODLANDS LTD                                                NHW48,"14,500.64",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ARENA HOUSING,"1,736.72",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
ARENA HOUSING ASSOCIATION LTD                                       SPAH002,"5,588.09",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
ARIES MARQUEES,"5,270.00",BA226,LEISURE & TOURISM - TOURISM MANAGEMENT,A2498,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
ARRANMORE PARK R H                                                  NHA74,"3,131.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ARRANMORE PARK R H                                                  NHA74,"1,565.50",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ARRIVA NORTH WEST LTD,"18,786.00",GD233,PLANNING & ECONOMIC DEVELOPMENT - CAR PARKING,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ARRIVA NORTH WEST LTD,"7,905.00",GA348,ENVIRONMENTAL AND TECHNICAL SERVICES,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ARTHUR KIRK                                                         NHA100,"1,400.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ARVAL UK LTD,"1,097.55",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
ARVAL UK LTD,500.16,GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
ARVATO INV94645810 030614 55061,"46,783.74",LC142,CORPORATE PERSONNEL,A4358,REVENUE - THIRD PARTY PAYMENTS
ARVATO INV94645810 030614 55061,"1,217,246.87",LC060,CORPORATE FINANCE & INFORMATION SERVICES,A4358,REVENUE - THIRD PARTY PAYMENTS
ARVATO INV94645810 030614 55061,"14,058.00",LC121,CORPORATE FINANCE & INFORMATION SERVICES,A4358,REVENUE - THIRD PARTY PAYMENTS
ARVATO INVOICES AS PER SCHEDULE 55061,"44,131.56",LC040,CORPORATE FINANCE & INFORMATION SERVICES,A4358,REVENUE - THIRD PARTY PAYMENTS
ARVATO INVOICES AS PER SCHEDULE 55061,"18,980.00",DB111,ENVIRONMENTAL AND TECHNICAL SERVICES - LICENSING,A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
ARVATO INVOICES AS PER SCHEDULE 55061,"83,829.91",LC037,CORPORATE FINANCE & INFORMATION SERVICES,A2022,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
